Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,26,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,26,,,,
3,up,Winay Wayna,Temple,14,3,11,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,77,,,,
5,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,7,5,35,,,,
6,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,5,5,28,,,,
7,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,13,7,33,,,,
8,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,10,6,36,,,,
9,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,12,7,39,,,,
10,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,4,4,32,,,,
11,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,15,6,41,,,,
12,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,8,4,41,,,,
13,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,6,5,42,,,,
14,-,Wizkid,True Love,-,5,20,,,,
15,-,Jinotara,Sorrow,-,14,1,,,,
16,up,Olamide,Infinity (feat. Omah Lay),35,2,28,,,,
17,-,حسین تهرانی,تمرین ۱۳۵ تا ۱۴۱,-,17,1,,,,
18,-,حسین تهرانی,تمرین ۹۴ تا ۹۷,-,18,3,,,,
19,up,Flemming 'Bamse' Jørgensen,Signatur,19,7,37,,,,
20,-,Jinotara,Talk of Old,-,20,2,,,,
21,-,Jinotara,Tomorrow,-,21,1,,,,
22,-,CrowCrow,I Love That,-,22,1,,,,
23,-,Wizkid,Longtime (feat. Skepta),-,2,22,,,,
24,-,Wizkid,Mighty Wine,-,5,16,,,,
25,-,Wizkid,Reckless,-,7,19,,,,
26,-,CrowCrow,His Hood,-,13,1,,,,
27,-,Wizkid,Piece of Me (feat. Ella Mai),-,10,18,,,,
28,-,Jinotara,Search,-,26,3,,,,
29,-,Jinotara,Choices,-,29,2,,,,
30,-,Wizkid,No Stress,-,1,28,,,,
31,-,حسین تهرانی,تمرین ۱۰۶ تا ۱۱۲,-,11,3,,,,
32,-,Wizkid,Sweet One,-,9,18,,,,
33,-,CrowCrow,Vibes,-,7,2,,,,
34,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,17,3,,,,
35,-,Pirate Cove Band,Old Salt,-,15,1,,,,
36,-,حسین تهرانی,تمرین ۶۰ تا ۶۴,-,20,2,,,,
37,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,3,22,,,,
38,-,CrowCrow,Your Body,-,37,2,,,,
39,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,39,3,,,,
40,-,Bolaget,Fem Komma Tvåan,-,22,1,,,,
41,down,Scallyaro,Timbers,32,14,2,,,,
42,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,42,2,,,,
43,-,Ridge Water Band,Orlop,-,30,2,,,,
44,down,Myko Yoto,Abstract Abstractions,18,3,21,,,,
45,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,35,3,,,,
46,-,Bridge me ahoy,Sink Me,-,19,1,,,,
47,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,17,17,5,,,,
48,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,36,26,5,,,,
49,-,Bridge me ahoy,Anchor,-,49,1,,,,
50,-,CrowCrow,Lost,-,24,2,,,,
51,-,Ridge Water Band,Scuttle,-,14,1,,,,
52,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,31,28,4,,,,
53,-,علی اشرفی,دوره دو، قسمت ششم,-,53,1,,,,
54,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,30,3,,,,
55,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,32,3,,,,
56,down,مرتضی محجوبی,سه‌گاه ۴,43,28,3,,,,
57,-,Wizkid,Roma (feat. Terri),-,11,16,,,,
58,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,34,3,,,,
59,-,Ridge Water Band,Harties,-,53,1,,,,
60,-,Davido,The Best (feat. Mayorkun),-,10,21,,,,
61,-,Bridge me ahoy,Caulk,-,44,1,,,,
62,-,Jinotara,Plain Old,-,18,1,,,,
63,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,23,3,,,,
64,-,Jinotara,Nightmares,-,15,2,,,,
65,-,Havrolk,Guarded,-,14,1,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,24,4,,,,
67,-,Jinotara,Depths of Me,-,67,1,,,,
68,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,22,4,,,,
69,-,Rasikama,Serpents,-,39,1,,,,
70,up,Joseph Christ,First Movement Break,70,55,3,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,16,4,,,,
72,-,Scallyaro,Scourge,-,13,1,,,,
73,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,11,4,,,,
74,-,Omnius Yarr Band,Scallywag,-,45,2,,,,
75,-,Pirate Cove Band,Binnacle,-,75,1,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,38,3,,,,
77,-,Maneteeroy,Yardarm,-,68,1,,,,
78,-,Jinotara,Sleep,-,15,2,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,38,3,,,,
80,down,Burna Boy,23,30,2,32,,,,
81,-,Scallyaro,Deck,-,55,1,,,,
82,down,Maneteeroy,Hornswaggle,76,67,2,,,,
83,-,Maneteeroy,Halter,-,46,1,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,43,3,,,,
85,-,Omnius Yarr Band,Heave Ho,-,26,1,,,,
86,-,Scallyaro,Piracy,-,18,1,,,,
87,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,47,3,,,,
88,-,Wizkid,Gyrate,-,13,11,,,,
89,-,Barimmbo,Stars,-,27,1,,,,
90,-,CrowCrow,Street,-,56,1,,,,
91,-,Chike,Roju,-,49,5,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,38,3,,,,
93,-,Bridge me ahoy,Hoist,-,34,1,,,,
94,-,Rema,Ginger Me,-,1,24,,,,
95,-,Jinotara,Troubles of My Touch,-,25,2,,,,
96,-,Sweet Medicine,I Love the Night,-,5,21,,,,
97,-,Barimmbo,Right About,-,73,1,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,19,4,,,,
99,-,Chike,Amen,-,61,3,,,,
100,-,Omnius Yarr Band,Coaming,-,71,1,,,,
