Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,2,1,25,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,25,,,,
3,up,Tesher,Jalebi Baby,5,3,6,,,,
4,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,13,4,31,,,,
5,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,21,5,27,,,,
6,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,14,5,41,,,,
7,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,19,5,34,,,,
8,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,17,4,40,,,,
9,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,9,3,,,,
10,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,10,6,35,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,76,,,,
12,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,18,7,38,,,,
13,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,15,7,32,,,,
14,down,Winay Wayna,Temple,4,3,10,,,,
15,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,16,6,40,,,,
16,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,16,2,,,,
17,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,84,17,4,,,,
18,down,Myko Yoto,Abstract Abstractions,7,3,20,,,,
19,up,Flemming 'Bamse' Jørgensen,Signatur,25,7,36,,,,
20,-,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,-,20,1,,,,
21,-,Ridge Water Band,Three Sheets to the Wind,-,8,1,,,,
22,-,Pirate Cove Band,Head,-,22,1,,,,
23,up,Omnius Yarr Band,Son of a Biscuit,76,23,2,,,,
24,-,Pirate Cove Band,Poop Deck,-,24,1,,,,
25,-,حسین تهرانی,تمرین ۱۸۱ تا ۱۸۴,-,11,3,,,,
26,-,حسین تهرانی,تمرین ۱۵۱ تا ۱۵۴,-,12,2,,,,
27,up,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,29,9,3,,,,
28,-,عماد رام,همایون و شوشتری، قسمت سوم (with آبتین اجلالی),-,28,2,,,,
29,-,Dropplet Crew,"No Prey, No Pay",-,29,1,,,,
30,down,Burna Boy,23,12,2,31,,,,
31,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,45,28,3,,,,
32,-,Scallyaro,Timbers,-,14,1,,,,
33,-,Omnius Yarr Band,Duffle,-,19,2,,,,
34,-,Bridge me ahoy,Splice,-,34,1,,,,
35,down,Olamide,Infinity (feat. Omah Lay),6,2,27,,,,
36,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,88,26,4,,,,
37,-,Omnius Yarr Band,Cutlass,-,27,1,,,,
38,-,Jinotara,Without His Grave,-,30,2,,,,
39,-,علی اشرفی,جفتی، قسمت اول,-,39,1,,,,
40,-,سیمین,همایون و بیداد، قسمت اول,-,40,2,,,,
41,-,Old Crew Partners,Ahoy,-,32,1,,,,
42,-,هابیل علی‌اف,سه‌گاه، قسمت چهارم (with وحید اسدالهی),-,42,1,,,,
43,-,مرتضی محجوبی,سه‌گاه ۴,-,28,2,,,,
44,-,Omnius Yarr Band,Fire in the Hole,-,16,1,,,,
45,up,Yonderling,West Window,46,31,14,,,,
46,-,Old Crew Partners,Freebooter,-,46,1,,,,
47,-,CrowCrow,Soul,-,15,1,,,,
48,-,داریوش صفوت,پیش‌درآمد ماهور,-,29,1,,,,
49,-,داریوش طلایی,شور: گریلی (with جمشید شمیرانی),-,49,1,,,,
50,-,Maneteeroy,Jolly Roger,-,11,1,,,,
51,-,Old Crew Partners,Black Jack,-,51,1,,,,
52,-,علی اشرفی,دوره دو، قسمت سوم,-,52,1,,,,
53,-,وحید اسدالهی,نقاره و تمبک، قسمت دوم (with کامبیز گنجه‌ای),-,53,1,,,,
54,-,Maneteeroy,Hangem,-,19,1,,,,
55,-,Old Crew Partners,Avast Ye,-,55,1,,,,
56,-,مرتضی محجوبی,ابوعطا ۱,-,56,2,,,,
57,-,محمد رحیم خوشنواز,حینا به کاره,-,57,1,,,,
58,-,عبدالوهاب شهیدی,دشتی: پیش درآمد,-,58,1,,,,
59,-,Scallyaro,Shiver Me,-,59,1,,,,
60,-,سیمین,بیات اصفهان یک، قسمت اول (with آبتین اجلالی),-,60,1,,,,
61,-,Old Crew Partners,Landlubber,-,23,1,,,,
62,-,سیمین,شور یک، قسمت دوم,-,62,1,,,,
63,-,علی اکبر مرادی,مقام سرطرز: آغاز مقام، آواز اول و آواز دوم,-,63,1,,,,
64,-,Old Crew Partners,Blimey,-,43,1,,,,
65,-,Scallyaro,Red Ensign,-,6,1,,,,
66,-,Omnius Yarr Band,Black Spot,-,62,1,,,,
67,-,Omnius Yarr Band,Savvy,-,39,1,,,,
68,-,علی اکبر مرادی,مقام گل و دره,-,68,1,,,,
69,-,Scallyaro,Marooned,-,34,1,,,,
70,-,Joseph Christ,First Movement Break,-,55,2,,,,
71,-,Burna Boy,Bank On It,-,7,14,,,,
72,-,Joseph Christ,Dreaming Siargao,-,72,1,,,,
73,-,مرتضی محجوبی,شور ۲,-,73,2,,,,
74,-,Burna Boy,Real Life (feat. Stormzy),-,1,33,,,,
75,-,Maneteeroy,Lookout,-,10,1,,,,
76,-,Maneteeroy,Hornswaggle,-,67,1,,,,
77,-,Dropplet Crew,Briney Deep,-,77,1,,,,
78,-,عطاءالله سلامیه,حدادی - بداهه,-,78,1,,,,
79,-,سعدالله نصیری,افشاری، قسمت دوم,-,79,1,,,,
80,-,محمد موسوی,شوشتری: ضربی بداهه یک (with کامیار محبت & احمد خاک طینت),-,80,1,,,,
81,-,Maneteeroy,Killick,-,50,2,,,,
82,-,Maneteeroy,Lassie,-,12,1,,,,
83,-,علی اکبر شکارچی,افشاری: پیش درآمد از یوسف فروتن (with آساره شکارچی),-,58,2,,,,
84,-,Scallyaro,Plunder,-,44,1,,,,
85,down,Lyio & Brian 3rill,Number One,9,9,2,,,,
86,-,هابیل علی‌اف,بیات شیراز، قسمت چهارم (with علی امیراصلانف),-,56,1,,,,
87,-,Burna Boy,Onyeka (Baby),-,5,24,,,,
88,-,علی اشرفی,دوره یک، قسمت پنجم,-,88,1,,,,
89,-,Dropplet Crew,Bilge,-,34,1,,,,
90,down,Davido,Jowo,26,2,23,,,,
91,down,Lyio & Brian 3rill,Holiday,11,11,2,,,,
92,-,Scallyaro,Scuttle,-,25,1,,,,
93,down,Lyio & Brian 3rill,Joromi,8,8,2,,,,
94,-,هابیل علی‌اف,دوگاه، قسمت هفتم (with وحید اسدالهی),-,94,1,,,,
95,-,شیرمحمد اسپندار,مرگ,-,27,1,,,,
96,-,Lonely Mindman,Life,-,29,5,,,,
97,-,رحمان اسدالهی,بیات شیراز، قسمت چهارم,-,97,1,,,,
98,-,جواد معروفی,ليلى و مجنون، بختيارى,-,28,1,,,,
99,-,Omnius Yarr Band,Seadog,-,35,1,,,,
100,-,رحمان اسدالهی,اوزون دره، قسمت سوم (with وحید اسدالهی),-,100,1,,,,
