Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E.M.D.,Välkommen Hem,1,1,12,,,,
2,up,Kalle Moraeus & Lisa Miskovsky,Klockor ring för mig,2,2,13,,,,
3,up,Eldkvarn,Varje snöflinga som faller,5,3,8,,,,
4,down,Wizkid,Ginger (feat. Burna Boy),3,1,9,,,,
5,down,Olamide,Infinity (feat. Omah Lay),4,2,11,,,,
6,up,Malena Ernman,Så mörk är natten,6,4,9,,,,
7,up,Olamide,Loading (feat. Bad Boy Timz),17,3,5,,,,
8,up,Cheb Salih,إل عين قاحلة,11,8,15,,,,
9,up,Cheb Salih,إل ساحة,12,9,16,,,,
10,up,Cheb Salih,جسرينيا,14,6,17,,,,
11,down,Cheb Salih,هي للإ,10,8,14,,,,
12,down,Cheb Salih,حرجة لل تالين,9,9,14,,,,
13,up,Cheb Salih,بيرة عربية,13,8,17,,,,
14,up,Cheb Salih,شكون حبيبي,16,14,14,,,,
15,up,Davido,Jowo,37,2,7,,,,
16,down,Cheb Salih,إل موت غدرا,15,7,16,,,,
17,up,Wizkid,No Stress,18,1,15,,,,
18,down,Wizkid,Essence,8,1,9,,,,
19,up,Wizkid,Longtime (feat. Skepta),19,2,9,,,,
20,up,Fally Ipupa,Un coup (feat. Dadju),65,9,2,,,,
21,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,33,15,6,,,,
22,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",34,3,9,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,60,,,,
24,down,Davido,Holy Ground (feat. Nicki Minaj),23,3,7,,,,
25,up,Fally Ipupa,Juste une fois (feat. M. Pokora),59,25,2,,,,
26,up,Wizkid,Reckless,53,7,9,,,,
27,up,Wizkid,True Love,50,5,9,,,,
28,up,Dom Från Skogen,Atmosphere,35,14,28,,,,
29,up,Davido,The Best (feat. Mayorkun),43,10,7,,,,
30,down,Dom Från Skogen,Silky,22,6,24,,,,
31,down,Dom Från Skogen,Beyond the Night,29,9,26,,,,
32,up,Dom Från Skogen,Substantial Form,41,3,23,,,,
33,down,Wizkid,Piece of Me (feat. Ella Mai),30,10,9,,,,
34,down,Dom Från Skogen,Swords of Water,24,10,25,,,,
35,up,Fally Ipupa,Amore,79,35,2,,,,
36,up,Dom Från Skogen,Relationships,44,6,25,,,,
37,up,Fally Ipupa,Mon bébé,73,37,2,,,,
38,down,Dom Från Skogen,In Dreams,36,11,26,,,,
39,down,Dom Från Skogen,Finds,26,4,28,,,,
40,down,Myko Yoto,Abstract Abstractions,7,3,4,,,,
41,up,Burna Boy,Real Life (feat. Stormzy),47,1,20,,,,
42,up,Burna Boy,Way Too Big,63,1,13,,,,
43,down,Dom Från Skogen,Respect,21,8,24,,,,
44,up,Wizkid,Mighty Wine,46,5,9,,,,
45,up,Dom Från Skogen,Exploding Dreams,48,7,28,,,,
46,up,Burna Boy,23,57,2,19,,,,
47,up,Wizkid,Gyrate,51,13,8,,,,
48,up,Rema,Woman,90,3,15,,,,
49,down,Dom Från Skogen,Duplicate Forces,32,3,25,,,,
50,-,Olamide,Triumphant (feat. Bella Shmurda),-,50,2,,,,
51,down,Dom Från Skogen,Cowering,39,7,25,,,,
52,up,Khruangbin,Summer Madness (Exclusive Cover Version),61,15,7,,,,
53,down,Dom Från Skogen,Dream,20,9,25,,,,
54,down,Dom Från Skogen,Swift Away,31,4,27,,,,
55,-,Fally Ipupa,Couleurs,-,52,1,,,,
56,up,Dom Från Skogen,The Shards Spend,72,7,24,,,,
57,down,Wizkid,Sweet One,52,9,9,,,,
58,-,Fally Ipupa,Santé,-,58,1,,,,
59,down,Dom Från Skogen,Extemporaneus,38,4,26,,,,
60,up,Fally Ipupa,Likolo (feat. Ninho),99,42,2,,,,
61,-,DJ Kamel,La Grande Aiguille,-,2,11,,,,
62,-,DJ Kamel,A Part Dieu,-,19,11,,,,
63,down,Dom Från Skogen,Coast,28,5,23,,,,
64,down,Dom Från Skogen,Daring Vacancy,42,3,28,,,,
65,-,Svante Thuresson,Halleluja,-,59,2,,,,
66,-,Khaled,C’est la vie,-,8,11,,,,
67,down,Rema,Peace of Mind,40,28,4,,,,
68,-,Héritier Wata,La kayotte,-,68,1,,,,
69,down,Oxlade,DKT,62,43,5,,,,
70,-,Wizkid,Roma (feat. Terri),-,11,8,,,,
71,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,60,5,31,,,,
72,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,4,30,,,,
73,-,Lisa Nilsson,Himlen Runt Hörnet,-,8,33,,,,
74,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,98,6,27,,,,
75,-,Cecilia Vennersten,Det vackraste,-,3,45,,,,
76,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,97,7,31,,,,
77,down,Dom Från Skogen,Secret,45,8,26,,,,
78,-,DJ Kamel,Freestyle Sa,-,27,13,,,,
79,-,Svante Thuresson,Snart Kommer Änglarna Att Landa,-,70,3,,,,
80,-,Siv Pettersson,Låt mig få tända ett ljus,-,18,3,,,,
81,-,Fally Ipupa,Madany,-,71,1,,,,
82,-,DJ Kamel,Jupiter,-,5,10,,,,
83,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,7,25,,,,
84,-,Bad Boy Timz,Have Fun,-,62,1,,,,
85,-,Fally Ipupa,Nairobi,-,85,1,,,,
86,-,Cry Bassa,Dark Hour,-,5,4,,,,
87,down,Fally Ipupa,Obomanga,82,82,2,,,,
88,-,DJ Kamel,Enina,-,6,11,,,,
89,-,Burna Boy,Wettin Dey Sup,-,8,9,,,,
90,-,Héritier Wata,Roi Manitou,-,90,1,,,,
91,-,Fally Ipupa,8ème merveille,-,54,1,,,,
92,-,Héritier Wata,Gombe na Gombe,-,92,1,,,,
93,-,Zlatan,Lagos Anthem,-,85,2,,,,
94,-,Burna Boy,Alarm Clock,-,6,8,,,,
95,down,Dom Från Skogen,Want Faith,27,6,26,,,,
96,-,Fally Ipupa,Migrant des rêves,-,43,1,,,,
97,-,BiggRay,Quantum,-,79,1,,,,
98,down,The Plugg Music,No Lambo,55,55,2,,,,
99,-,Fally Ipupa,Si tu me laisses t’aimer,-,67,1,,,,
100,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,2,,,,
