Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,32,,,,
2,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),4,2,5,,,,
3,up,Burna Boy,Last Last,3,1,50,,,,
4,down,Omah Lay,soso,2,1,40,,,,
5,up,Rema,Calm Down,5,1,63,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,67,,,,
7,up,Wizkid,2 Sugar (feat. Ayra Starr),8,2,24,,,,
8,up,Victony,Soweto,10,4,33,,,,
9,up,Fireboy DML,Bandana,12,3,41,,,,
10,down,Ayra Starr,Sability,9,8,11,,,,
11,down,Casanovas,Så kommer känslorna tillbaka,7,2,9,,,,
12,down,Bayanni,Ta Ta Ta,11,6,21,,,,
13,up,Omah Lay,Understand,13,9,46,,,,
14,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),14,6,8,,,,
15,up,Rema,Soundgasm,21,2,97,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,181,,,,
17,up,Rusty Wrinkle,Time for Life,96,7,11,,,,
18,-,Rusty Wrinkle,Call Me Again,-,4,10,,,,
19,up,Rusty Wrinkle,Time,97,9,11,,,,
20,-,Rusty Wrinkle,Son of Love,-,8,10,,,,
21,-,Sungamer,Long Ago,-,5,7,,,,
22,-,Rusty Wrinkle,Getaway,-,13,10,,,,
23,up,Rema,Ginger Me,27,1,45,,,,
24,-,Rusty Wrinkle,Never More,-,14,11,,,,
25,-,Rusty Wrinkle,The Long Way,-,12,11,,,,
26,down,Wizkid,Essence,18,1,130,,,,
27,down,Omah Lay,i’m a mess,19,3,41,,,,
28,up,Mezzo's palace,In the Grass,70,28,9,,,,
29,up,RIKAIJU,First Day of the Year,81,14,9,,,,
30,-,Docent Död,Solglasögon,-,3,5,,,,
31,up,Mezzo's palace,Tuscan Dream,56,31,5,,,,
32,up,Surfacebreakers,Flying,34,32,6,,,,
33,-,Sungamer,Sandman,-,14,5,,,,
34,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,86,,,,
35,down,Burna Boy,Real Life (feat. Stormzy),20,1,87,,,,
36,up,Mezzo's palace,Cold Water,61,29,7,,,,
37,up,Surfacebreakers,Farewell,55,37,5,,,,
38,-,Sungamer,Above,-,17,4,,,,
39,up,Orchid Mate,Sky No Repeat,64,19,7,,,,
40,down,Rema,Dumebi,29,6,95,,,,
41,up,Surfacebreakers,When the Snow Melts Away,85,37,5,,,,
42,up,Mezzo's palace,Terassa di Erno,44,36,6,,,,
43,up,Surfacebreakers,Wilderness,51,43,10,,,,
44,up,Mezzo's palace,Lost Ties,53,28,9,,,,
45,-,Sungamer,Younger,-,14,5,,,,
46,up,Surfacebreakers,Green and Yellow,46,30,6,,,,
47,up,Surfacebreakers,Fire and Water,50,47,6,,,,
48,down,1da Banton,No Wahala,26,2,72,,,,
49,down,Mezzo's palace,Overlooking the Mountains,39,39,7,,,,
50,up,Mezzo's palace,Flowers of the South,59,28,7,,,,
51,down,Orchid Mate,Your Only Chance,35,20,9,,,,
52,down,RIKAIJU,Your Only Hope,25,17,13,,,,
53,down,Mezzo's palace,Vulcan,32,30,7,,,,
54,up,Orchid Mate,Undefined Rhythm,67,25,8,,,,
55,down,Surfacebreakers,The Seconf Lap,47,35,9,,,,
56,down,Orchid Mate,Only Scares,37,19,11,,,,
57,down,Surfacebreakers,Under the Influence,38,38,9,,,,
58,down,Surfacebreakers,Arrival,31,31,8,,,,
59,up,RIKAIJU,Great Fight,65,8,10,,,,
60,down,Mezzo's palace,Hot Coffee,45,33,7,,,,
61,down,RIKAIJU,Never Alone,24,16,12,,,,
62,up,Orchid Mate,Are We Alive,66,18,8,,,,
63,up,Orchid Mate,Tell the Moon,77,11,10,,,,
64,down,Orchid Mate,Friends,58,16,8,,,,
65,up,Orchid Mate,Open Your Arms,78,23,5,,,,
66,down,RIKAIJU,Tranquillity,52,18,13,,,,
67,down,Surfacebreakers,Catastrophic,43,37,10,,,,
68,down,Mezzo's palace,Trying My Best,57,41,6,,,,
69,down,Khaled,C’est la vie,33,8,86,,,,
70,up,Mezzo's palace,Come To Me,74,35,8,,,,
71,-,Sungamer,Dreamer,-,25,4,,,,
72,down,Orchid Mate,Ascend Slowly,48,15,8,,,,
73,up,RIKAIJU,Open Forest,80,12,9,,,,
74,down,Orchid Mate,In Trans,30,21,7,,,,
75,-,Sungamer,Alone,-,20,5,,,,
76,down,Orchid Mate,Invert,68,18,8,,,,
77,-,Sungamer,Falling Down,-,17,4,,,,
78,down,RIKAIJU,Dance Between Light,40,19,8,,,,
79,down,Mezzo's palace,Beginning of the End,28,25,9,,,,
80,down,RIKAIJU,All Gone,36,17,9,,,,
81,down,RIKAIJU,Balance,41,26,15,,,,
82,down,Orchid Mate,Sadness,22,13,8,,,,
83,down,Burna Boy,Way Too Big,75,1,61,,,,
84,down,Young Jonn,Xtra Cool,63,6,31,,,,
85,down,Oxlade,DKT,72,43,29,,,,
86,down,RIKAIJU,Sky City,69,13,5,,,,
87,-,Olamide & CKay,Trumpet,-,61,1,,,,
88,down,Tone Norum & Tommy Nilsson,Allt som jag känner,54,2,72,,,,
89,down,Cecilia Vennersten,Det vackraste,16,3,119,,,,
90,down,Khaid & Boy Spyce,Carry Me Go,60,21,6,,,,
91,down,Cornelis Vreeswijk,Sommarkort,88,1,61,,,,
92,-,Omah Lay,bend you,-,11,33,,,,
93,down,Wizkid,Money & Love,49,4,25,,,,
94,down,Joeboy,Alcohol,79,2,81,,,,
95,down,Olamide,Infinity (feat. Omah Lay),76,2,120,,,,
96,-,Celtic Woman,Teir Abhaile Riu,-,24,3,,,,
97,down,Lena Philipsson,Det Gör Ont,83,9,55,,,,
98,down,Wizkid,Mood,82,3,87,,,,
99,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],94,5,20,,,,
100,down,Wizkid,Ginger (feat. Burna Boy),86,1,116,,,,
