Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,86,,,,
2,up,Elysian Somerset,Wayang Whispers,15,2,2,,,,
3,up,Elysian Somerset,Nusantara Nocturne,13,3,2,,,,
4,up,Elysian Somerset,Rainforest Rhythms,22,4,2,,,,
5,up,Araminta Lockwood,Sumatran Melodies,35,5,2,,,,
6,up,Araminta Lockwood,Bali Sunrise,24,6,2,,,,
7,up,Araminta Lockwood,Indonesian Odyssey,33,7,2,,,,
8,up,Araminta Lockwood,Sulawesi Rhythms,34,8,2,,,,
9,up,Araminta Lockwood,Papuan Harmonies,32,9,2,,,,
10,up,Araminta Lockwood,Rice Terrace Melodies,38,10,2,,,,
11,up,Elysian Somerset,Balinese Breeze,17,11,2,,,,
12,up,Elysian Somerset,Borneo Beats,23,12,2,,,,
13,up,Araminta Lockwood,Island Serenade,41,13,2,,,,
14,up,Elysian Somerset,Sunda Strum,20,14,2,,,,
15,up,Araminta Lockwood,Javanese Journeys,43,15,2,,,,
16,up,Araminta Lockwood,Gamelan Groove,42,16,2,,,,
17,up,Elysian Somerset,Java Jam,18,17,2,,,,
18,down,Elysian Somerset,Komodo Reverie,16,16,2,,,,
19,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,2,8,,,,
20,down,Cecilia Vennersten,Det vackraste,5,3,138,,,,
21,down,AV,Confession,4,4,49,,,,
22,down,Fireboy DML,Bandana,6,3,60,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,200,,,,
24,down,Khaled,C’est la vie,8,8,105,,,,
25,down,Docent Död,Solglasögon,7,3,24,,,,
26,up,Myko Yoto,Abstract Abstractions,28,3,119,,,,
27,up,Elara Whitman,Volcano Vibes,80,9,2,,,,
28,up,Elara Whitman,Batik Ballad,75,14,2,,,,
29,down,Lisa Nilsson,Himlen Runt Hörnet,14,8,105,,,,
30,up,Elara Whitman,Kecak Chant,83,10,2,,,,
31,up,Elara Whitman,Blessed Coffee,87,11,2,,,,
32,down,Flemming 'Bamse' Jørgensen,Signatur,19,7,100,,,,
33,up,Elara Whitman,Sweet Rain,85,11,2,,,,
34,up,Elara Whitman,Raja Ampat,81,19,2,,,,
35,down,1da Banton,No Wahala,9,2,91,,,,
36,up,Elara Whitman,Values,79,16,2,,,,
37,up,Elara Whitman,Traditional Tunes,82,13,2,,,,
38,up,Elara Whitman,Healed,84,8,2,,,,
39,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,59,6,105,,,,
40,up,Casanovas,Så kommer känslorna tillbaka,40,2,28,,,,
41,down,Eldkvarn,Vår lilla stad,29,4,29,,,,
42,up,Omar Hisham,Surah Maryam (Be Heaven),52,11,31,,,,
43,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,27,11,54,,,,
44,down,Lasse Holm,Canelloni Macaroni,26,9,43,,,,
45,down,Gipsy Kings,Bamboleo,25,14,60,,,,
46,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,73,7,94,,,,
47,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,66,4,103,,,,
48,down,Tone Norum & Tommy Nilsson,Allt som jag känner,11,2,91,,,,
49,down,Cornelis Vreeswijk,Sommarkort,21,1,80,,,,
50,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,74,6,89,,,,
51,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,44,5,100,,,,
52,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,12,12,4,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,15,75,,,,
54,up,Omah Lay,Woman,61,2,53,,,,
55,up,Tekno & Shallipopi,So What?,88,55,2,,,,
56,up,Carola,Tommy Tycker Om Mig,57,13,70,,,,
57,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,76,4,77,,,,
58,down,Cornelis Vreeswijk,Turistens klagan,10,1,30,,,,
59,up,Orup,Jag Blir Hellre Jagad Av Vargar,91,18,22,,,,
60,down,Lena Philipsson,Det Gör Ont,46,9,74,,,,
61,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,90,7,71,,,,
62,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,89,5,74,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,92,5,71,,,,
64,up,Lisa Nilsson,Varje Gång Jag Ser Dig,86,34,22,,,,
65,up,The Dead South,In Hell I'll Be in Good Company,65,23,47,,,,
66,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],96,5,35,,,,
67,down,Animal Steel,Stefan,49,39,10,,,,
68,-,Teni,Lanke,-,32,1,,,,
69,down,田嶋直士,息観,47,24,13,,,,
70,down,田嶋直士,通里,37,23,13,,,,
71,down,田嶋直士,鹿の遠音,39,26,13,,,,
72,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),71,53,7,,,,
73,down,田嶋直士,一二三鉢返し,45,26,13,,,,
74,down,Animal Steel,Reborn,53,7,13,,,,
75,down,Animal Steel,Dead before Sunrise (Remastered),54,24,13,,,,
76,up,L.A.X,Sempe,95,38,16,,,,
77,down,田嶋直士,浮雲,36,23,12,,,,
78,down,Animal Steel,Sons of the Morning Star,50,32,10,,,,
79,down,Animal Steel,Dreamer Forever,51,25,11,,,,
80,-,Khaled,Aicha (version mixte),-,48,5,,,,
81,down,Animal Steel,The End of Religion (Remastered),58,25,12,,,,
82,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,58,6,,,,
83,-,Wael Kfoury,Qarabe Laya,-,56,1,,,,
84,-,Bo Kaspers Orkester,Det Går en Man Omkring I Mina Skor,-,47,6,,,,
85,-,Lena Philipsson,Han Jobbar I Affär,-,23,21,,,,
86,-,Hiroshi Yoshimura,Creek,-,76,1,,,,
87,down,Victony & Ktizo,Jolene,30,14,5,,,,
88,down,Animal Steel,Meaning of Life,48,39,12,,,,
89,-,Ebi,Geryeh Nakon,-,79,1,,,,
90,down,Animal Steel,Time for Freedom (Remastered),60,26,12,,,,
91,down,Animal Steel,Aspiration (Remastered),67,16,13,,,,
92,-,Lyio,This Love,-,27,17,,,,
93,down,Animal Steel,Silence,55,31,9,,,,
94,down,Animal Steel,Timeless Love (Remastered),63,14,12,,,,
95,-,Ebi,Goriz,-,62,2,,,,
96,down,Animal Steel,Light of Hope (Remastered),62,22,13,,,,
97,down,Elyanna,Ana Lahale (feat. Massari),68,51,5,,,,
98,-,Ελληνικά,Na Ti Xerese (Ao Vivo),-,98,1,,,,
99,-,Евгения Славина,Сон приходит на порог,-,70,3,,,,
100,down,Animal Steel,Conclusion of All Thoughts (Remastered),56,18,12,,,,
