Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,16,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,67,,,,
3,down,Olamide,Infinity (feat. Omah Lay),2,2,18,,,,
4,up,Davido,Jowo,4,2,14,,,,
5,up,Myko Yoto,Abstract Abstractions,5,3,11,,,,
6,up,Olamide,Loading (feat. Bad Boy Timz),6,3,12,,,,
7,up,Path to Peace,Jellyfish,36,7,2,,,,
8,up,Path to Peace,Midnight Dip,78,8,2,,,,
9,up,Path to Peace,Octopus,39,9,2,,,,
10,up,Path to Peace,Dark Water,40,10,2,,,,
11,up,Path to Peace,A Touch of Sand,83,11,2,,,,
12,-,Cecilia Vennersten,Det vackraste,-,3,51,,,,
13,up,Path to Peace,Mermaid,87,13,2,,,,
14,up,Wizkid,Essence,16,1,16,,,,
15,up,Path to Peace,Ocean Floor,88,15,2,,,,
16,up,Path to Peace,Deep Blue,38,16,2,,,,
17,up,Path to Peace,One Minute Breath,98,13,2,,,,
18,up,Lonely Mindman,Wizards,30,17,2,,,,
19,-,Path to Peace,Orca Flow,-,19,1,,,,
20,-,Path to Peace,Sting Ray,-,20,1,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),73,1,27,,,,
22,-,Path to Peace,The Shallow End,-,22,1,,,,
23,-,Path to Peace,Abyss,-,23,1,,,,
24,-,حسین تهرانی,تمرین ۸ تا ۱۴,-,17,1,,,,
25,-,Khaled,C’est la vie,-,8,16,,,,
26,up,Path to Peace,Aqua,100,19,2,,,,
27,up,Path to Peace,Coral Diver,93,18,2,,,,
28,down,Lonely Mindman,Conscience,24,5,2,,,,
29,up,Sweet Medicine,I Love the Night,59,5,14,,,,
30,up,Davido,The Best (feat. Mayorkun),54,10,14,,,,
31,-,Chop Daily & Eugy,My Touch,-,31,3,,,,
32,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,8,1,,,,
33,up,Wizkid,Sweet One,62,9,15,,,,
34,down,Lonely Mindman,Stockades,22,10,2,,,,
35,-,Sigur Rós,Hoppípolla,-,8,18,,,,
36,down,Lonely Mindman,The River,11,11,2,,,,
37,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,9,1,,,,
38,-,Chike,Watching over Me (feat. Zoro),-,38,1,,,,
39,-,محمد شیرخدایی,مخالف و سه‌گاه، قسمت ششم,-,39,1,,,,
40,up,Lonely Mindman,Ogres,90,38,2,,,,
41,-,Chike,Finders Keepers (Sigag Lauren Remix),-,41,1,,,,
42,-,عماد رام,دشتی دو، قسمت پنجم (with آبتین اجلالی),-,42,1,,,,
43,-,Winay Wayna,Temple,-,3,1,,,,
44,-,Joseph Christ,Finalmente Tu,-,44,1,,,,
45,-,Wizkid,True Love,-,5,14,,,,
46,-,Chike,Nakupenda (Sigag Lauren Remix) [feat. Ric Hassani],-,46,1,,,,
47,-,Chike,Finders Keepers,-,47,1,,,,
48,-,Tintin,"Plan 714 till Sydney, del 23",-,11,4,,,,
49,-,Melvitto & Gabzy,Come Over,-,49,1,,,,
50,-,سعدالله نصیری,دشتی، قسمت دوم,-,37,1,,,,
51,down,Wizkid,Longtime (feat. Skepta),35,2,16,,,,
52,-,Yonderling,West Window,-,31,10,,,,
53,-,Danny Kay,Too Many People in This House,-,41,11,,,,
54,-,علی اشرفی,جفتی، قسمت پنجم,-,54,1,,,,
55,down,Wizkid,No Stress,12,1,22,,,,
56,-,Chike,Roju,-,49,2,,,,
57,-,Joseph Christ,Confusing Preludio,-,57,1,,,,
58,down,Lonely Mindman,Descendants,53,34,2,,,,
59,-,Chike,Insecure (Sarmy Fire Remix),-,59,1,,,,
60,-,علی اشرفی,دوره دو، قسمت هفتم,-,11,1,,,,
61,up,Chike,Amen,81,61,2,,,,
62,-,Bad Boy Timz,Have Fun,-,62,3,,,,
63,-,Tintin,"Kung Ottokars spira, del 33",-,32,4,,,,
64,-,علی اکبر مرادی,مقام طرز رستم,-,64,1,,,,
65,-,مرتضی محجوبی,سه‌گاه ۶ (with حسین تهرانی),-,65,1,,,,
66,-,Melvitto & Gabzy,Still Think of You,-,66,1,,,,
67,-,Chike,Soldier,-,67,1,,,,
68,-,علی اکبر مرادی,مقام غریبی,-,68,1,,,,
69,up,Chike,Forever (feat. M.I Abaga),77,51,2,,,,
70,-,شیرمحمد اسپندار,ساز شتر یک,-,25,1,,,,
71,-,Chike,If You No Love,-,52,1,,,,
72,-,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,-,15,1,,,,
73,up,Lonely Mindman,Curse,91,36,2,,,,
74,-,مجید کیانی,سه‌گاه: بسته‌نگار,-,74,1,,,,
75,-,Chike,Roju (Lord Sky Remix),-,75,1,,,,
76,-,Melvitto,The Feels,-,55,2,,,,
77,-,Melvitto & Gabzy,4 Nothin',-,77,1,,,,
78,-,Wizkid,Roma (feat. Terri),-,11,12,,,,
79,-,BiggRay,Quantum,-,79,3,,,,
80,-,Chike,If You No Love (DysleX Remix),-,80,1,,,,
81,down,عبدالوهاب شهیدی,بیات اصفهان: مقدمه,56,56,2,,,,
82,-,Chike,Insecure (Sensei Lo Remix),-,82,1,,,,
83,up,Wizkid,Reckless,84,7,15,,,,
84,-,Chike,Nakupenda (feat. Ric Hassani),-,54,1,,,,
85,-,Rema,Dumebi,-,6,46,,,,
86,-,Chike,Beautiful People,-,71,1,,,,
87,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,15,12,,,,
88,-,Chike,Running,-,88,1,,,,
89,-,Chike,Faithful,-,89,1,,,,
90,-,Rema,Peace of Mind,-,28,8,,,,
91,-,Burna Boy,Onyeka (Baby),-,5,18,,,,
92,-,Chike,Forgive,-,92,1,,,,
93,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),64,44,2,,,,
94,-,Chike,Out of Love,-,86,1,,,,
95,down,Lonely Mindman,Children,34,15,2,,,,
96,down,Lonely Mindman,The Ocean,23,16,2,,,,
97,-,Chike,Insecure,-,97,1,,,,
98,-,Amir Tataloo,Man Bahat Ghahram,-,91,1,,,,
99,down,Dangbana Republik & Bella Shmurda,Rush,25,25,3,,,,
100,-,Manu Chao,Clandestino,-,77,4,,,,
