Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sherine,Sabry 'Aalil,1,1,19,,,,
2,up,Omah Lay,soso,2,1,67,,,,
3,up,Chike & MohBad,Egwu,5,2,8,,,,
4,up,Wizkid,IDK (feat. Zlatan),6,4,8,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,109,,,,
6,up,Zlatan,Bust Down (feat. Asake),45,6,2,,,,
7,up,Wizkid,Ololufe (feat. Wande Coal),7,1,8,,,,
8,up,Omah Lay,reason,8,2,30,,,,
9,up,Animal Steel,Reborn,10,7,29,,,,
10,down,Ricky Rich,Holy Father,3,1,9,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,223,,,,
12,up,Sungamer,Long Ago,17,5,26,,,,
13,up,Lisa Nilsson,Himlen Runt Hörnet,16,8,128,,,,
14,up,Animal Steel,Timeless Love (Remastered),21,14,27,,,,
15,down,Fireboy DML,Bandana,12,3,83,,,,
16,up,Sungamer,Sandman,22,14,22,,,,
17,up,Ayra Starr,Rhythm & Blues,23,2,22,,,,
18,down,Cecilia Vennersten,Det vackraste,11,3,161,,,,
19,down,Khaled,C’est la vie,15,8,128,,,,
20,down,1da Banton,No Wahala,13,2,114,,,,
21,down,Victony,Ohema (feat. Crayon & Bella Shmurda),14,5,12,,,,
22,up,Sherine,'Aala Baly,29,12,23,,,,
23,up,Ionut Cercel,Made in Romania,28,2,2,,,,
24,up,Flemming 'Bamse' Jørgensen,Signatur,40,7,123,,,,
25,down,Wizkid,Diamonds,24,10,8,,,,
26,down,Omah Lay,i’m a mess,20,3,68,,,,
27,down,Lena Philipsson,Det Gör Ont,19,9,97,,,,
28,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,34,6,128,,,,
29,up,Cornelis Vreeswijk,Turistens klagan,30,5,53,,,,
30,down,Lasse Holm,Canelloni Macaroni,18,9,66,,,,
31,up,Eldkvarn,Vår lilla stad,33,4,52,,,,
32,up,Gipsy Kings,Bamboleo,42,14,83,,,,
33,up,Peter LeMarc,Handens Fem Fingrar,44,21,35,,,,
34,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),27,2,31,,,,
35,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,38,5,123,,,,
36,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,35,7,117,,,,
37,down,Tone Norum & Tommy Nilsson,Allt som jag känner,25,2,114,,,,
38,up,Sungamer,The End,84,15,8,,,,
39,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,43,4,126,,,,
40,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,36,6,112,,,,
41,up,Casanovas,Så kommer känslorna tillbaka,47,2,47,,,,
42,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,66,4,99,,,,
43,down,Orup,Jag Blir Hellre Jagad Av Vargar,31,18,41,,,,
44,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,87,5,92,,,,
45,-,Sungamer,Alone,-,20,13,,,,
46,down,Peter LeMarc,Så Gott Att Må Gott Igen,39,25,26,,,,
47,up,Wizkid,Energy,85,8,8,,,,
48,up,Streaplers,Till min kära,62,21,36,,,,
49,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],61,5,50,,,,
50,-,Maxida Märak,Jåhkåmåhkke,-,38,3,,,,
51,down,Cornelis Vreeswijk,Sommarkort,32,1,103,,,,
52,-,Animal Steel,Aspiration (Remastered),-,16,24,,,,
53,down,Carola,Tommy Tycker Om Mig,26,13,91,,,,
54,up,Omah Lay,Woman,88,2,67,,,,
55,up,Peter LeMarc,Evelina,65,40,13,,,,
56,-,Cantalia,Bella ciao,-,20,12,,,,
57,up,Flavour,Big Baller,74,26,9,,,,
58,-,Myko Yoto,Abstract Abstractions,-,3,138,,,,
59,up,Orup,Från Djursholm Till Danvikstull,80,28,13,,,,
60,-,Sungamer,Dreamer,-,25,10,,,,
61,-,Victony,Everything,-,10,1,,,,
62,up,Buena Vista Social Club,Chan Chan,68,60,6,,,,
63,down,AV,Confession,37,4,72,,,,
64,-,Animal Steel,Silence,-,31,19,,,,
65,down,Victony,Jaga Jaga (feat. Babyboy AV),48,5,17,,,,
66,-,Søren Hauch-Fausbøll,Bamses Egen Sang,-,66,3,,,,
67,up,Lasse Holm & Monica Thörnell,E' De' Det Här Du Kallar Kärlek,81,57,5,,,,
68,-,Animal Steel,Time for Freedom (feat. Vedrolina),-,47,5,,,,
69,up,Bo Kaspers Orkester,Det Går en Man Omkring I Mina Skor,83,47,13,,,,
70,down,E.M.D.,Välkommen Hem,63,1,57,,,,
71,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,34,40,,,,
72,-,Mohsen Ebrahimzadeh,Doneh Doneh,-,72,2,,,,
73,up,Peter Jöback,Stockholm I Natt,79,18,17,,,,
74,up,Evan Band,Alijenab,89,74,3,,,,
75,down,Ekaterina Shelehova,Savage Daughter,49,41,11,,,,
76,-,Patoranking,BABYLON  (feat. Victony ),-,37,5,,,,
77,down,Lena Philipsson,Om Igen,60,37,17,,,,
78,-,Wizkid,No Stress,-,1,44,,,,
79,-,Ahmed Bukhatir,Taweel Al Shawq,-,6,10,,,,
80,down,Lena Philipsson,Han Jobbar I Affär,77,23,27,,,,
81,-,Teufelskicker,51 - Schiri in Not! (Teil 29),-,81,1,,,,
82,-,Ára,Gustu,-,82,1,,,,
83,-,Mari Boine,Vuoi Vuoi Me,-,83,1,,,,
84,-,Mari Boine,Elle (Original Movie Version),-,84,1,,,,
85,-,Mari Boine,Gula Gula (2023 Remastered),-,85,1,,,,
86,down,Donnez,Tar en repa i min EPA,78,78,2,,,,
87,up,Wael Kfoury,Qarabe Laya,98,56,12,,,,
88,-,Inga Juuso,Gumpe,-,88,1,,,,
89,-,Masoud Sadeghloo,Zade Baroon,-,76,4,,,,
90,-,Omah Lay & Ozuna,soso,-,7,19,,,,
91,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,3,34,,,,
92,-,Jörgen Stenberg,Vuortjis,-,92,1,,,,
93,-,Hollo Apollo,Be Kind Rewind,-,39,1,,,,
94,-,Shatta Wale & Basil,Chasing Paper,-,94,1,,,,
95,-,Ára,Speadjárnávdi,-,95,1,,,,
96,down,Farya Faraji,Belisarius,90,74,2,,,,
97,-,Guchi & Loud Behaviour,Notice Me,-,76,1,,,,
98,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,82,27,7,,,,
99,-,Manu Chao,Bongo Bong,-,45,31,,,,
100,-,Alireza Talischi,Divooneye Doos Dashtani,-,96,1,,,,
