Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,49,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,91,,,,
3,up,Omah Lay,reason,4,2,12,,,,
4,up,Ayra Starr,Rhythm & Blues,5,2,4,,,,
5,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),7,2,13,,,,
6,up,Myko Yoto,Abstract Abstractions,21,3,124,,,,
7,down,MohBad,Ask About Me,3,3,4,,,,
8,up,Fireboy DML,Bandana,8,3,65,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,205,,,,
10,up,Althea Beaumont,How Long For It,35,9,2,,,,
11,up,Victony,Jaga Jaga (feat. Babyboy AV),66,5,2,,,,
12,up,Althea Beaumont,Reach the Bottom,42,12,2,,,,
13,up,Althea Beaumont,Tranquil Mind,51,13,2,,,,
14,down,Cecilia Vennersten,Det vackraste,6,3,143,,,,
15,up,Althea Beaumont,Surface Thinking,40,15,2,,,,
16,up,Althea Beaumont,Yogi's,44,10,2,,,,
17,up,Althea Beaumont,Human After All This,43,14,2,,,,
18,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,15,11,59,,,,
19,down,Lisa Nilsson,Himlen Runt Hörnet,10,8,110,,,,
20,up,Althea Beaumont,No Losers,39,13,2,,,,
21,up,Althea Beaumont,Won and Fought,49,10,2,,,,
22,down,Khaled,C’est la vie,11,8,110,,,,
23,up,Omar Hisham,Surah Maryam (Be Heaven),30,11,36,,,,
24,down,1da Banton,No Wahala,17,2,96,,,,
25,down,Tone Norum & Tommy Nilsson,Allt som jag känner,13,2,96,,,,
26,up,Flemming 'Bamse' Jørgensen,Signatur,50,7,105,,,,
27,down,Omah Lay,i’m a mess,19,3,50,,,,
28,down,AV,Confession,16,4,54,,,,
29,down,田嶋直士,浮雲,25,23,17,,,,
30,down,田嶋直士,息観,24,24,18,,,,
31,down,田嶋直士,通里,23,23,18,,,,
32,down,田嶋直士,鹿の遠音,29,26,18,,,,
33,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,58,6,110,,,,
34,down,Lena Philipsson,Det Gör Ont,20,9,79,,,,
35,down,田嶋直士,一二三鉢返し,26,26,18,,,,
36,down,Cornelis Vreeswijk,Sommarkort,18,1,85,,,,
37,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,69,4,108,,,,
38,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,62,5,105,,,,
39,down,Lasse Holm,Canelloni Macaroni,33,9,48,,,,
40,down,Animal Steel,Reborn,34,7,16,,,,
41,up,Animal Steel,Meaning of Life,47,39,16,,,,
42,down,Teni,Lanke,32,32,6,,,,
43,down,Eldkvarn,Vår lilla stad,28,4,34,,,,
44,down,MohBad,Beast & Peace,14,9,4,,,,
45,up,Animal Steel,Dreamer Forever,61,25,15,,,,
46,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,76,7,99,,,,
47,up,Animal Steel,Dead before Sunrise (Remastered),56,24,16,,,,
48,down,Animal Steel,Sons of the Morning Star,36,32,13,,,,
49,up,Animal Steel,Time for Freedom (Remastered),63,26,14,,,,
50,down,Animal Steel,Silence,45,31,11,,,,
51,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,81,6,94,,,,
52,up,Animal Steel,Conclusion of All Thoughts (Remastered),71,18,14,,,,
53,up,Animal Steel,Aspiration (Remastered),68,16,15,,,,
54,up,Animal Steel,Stefan,60,39,12,,,,
55,up,Animal Steel,Timeless Love (Remastered),70,14,14,,,,
56,up,Casanovas,Så kommer känslorna tillbaka,59,2,33,,,,
57,down,Omah Lay & Ozuna,soso,22,7,11,,,,
58,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,100,4,81,,,,
59,up,Animal Steel,Light of Hope (Remastered),72,22,15,,,,
60,down,Sherine,'Aala Baly,55,12,5,,,,
61,up,Animal Steel,The End of Religion (Remastered),82,25,14,,,,
62,-,Bella Shmurda,My Brother,-,10,1,,,,
63,down,L.A.X,Sempe,38,38,20,,,,
64,up,الخير ميديا,آية الكرسي,86,64,2,,,,
65,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,15,80,,,,
66,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,5,77,,,,
67,down,Rexxie & MohBad,Kpk (Ko Por Ke),12,8,7,,,,
68,down,MohBad,Sabi,31,12,4,,,,
69,down,Cornelis Vreeswijk,Turistens klagan,27,1,35,,,,
70,down,Lisa Nilsson,Varje Gång Jag Ser Dig,65,34,26,,,,
71,down,Gipsy Kings,Bamboleo,46,14,65,,,,
72,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,7,1,,,,
73,up,Streaplers,Till min kära,73,21,19,,,,
74,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,7,74,,,,
75,up,E.M.D.,Välkommen Hem,85,1,39,,,,
76,down,Carola,Tommy Tycker Om Mig,57,13,75,,,,
77,up,Omah Lay,it's yours,97,15,11,,,,
78,down,Peter LeMarc,Så Gott Att Må Gott Igen,74,25,12,,,,
79,down,The Dead South,In Hell I'll Be in Good Company,48,23,52,,,,
80,up,Peter LeMarc,Handens Fem Fingrar,83,21,22,,,,
81,-,Original Oktoberfest,Ein Prosit der Gemütlichkeit,-,81,1,,,,
82,-,Elissa,Asaad Wahda,-,82,1,,,,
83,-,Zhenya Lubich,Russian Girl,-,83,1,,,,
84,up,Manu Chao,Bongo Bong,95,45,25,,,,
85,-,Omar Hisham,Morning Dua and Remembrance,-,69,4,,,,
86,-,Cantalia,Bella ciao,-,20,1,,,,
87,-,Omah Lay,bend you,-,11,36,,,,
88,down,Despina Vandi,Na Ti Xerese,84,51,4,,,,
89,up,SPA RELAXATION & Asian Zen Spa Music Meditation,Overnight Sleeper,94,66,3,,,,
90,-,Khaled,Aicha (version mixte),-,48,6,,,,
91,-,Docenterna,Söderns Ros,-,91,1,,,,
92,up,Gudio Gudo,"Thinking Crazy, Pt. 2",93,77,3,,,,
93,down,Fallon Jennings,All Night Long,54,39,4,,,,
94,-,Josefine Hunter,Fights of Everyone,-,92,3,,,,
95,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,5,74,,,,
96,-,Josefine Hunter,Soul of Life,-,96,1,,,,
97,-,Phyno,Do I,-,47,1,,,,
98,-,Sungamer,Dark Sun,-,24,16,,,,
99,down,MohBad & Zlatan,Account Balance,37,22,4,,,,
100,down,Wael Kfoury,Qarabe Laya,99,56,3,,,,
