Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,15,,,,
2,up,Rema,Calm Down,2,1,28,,,,
3,up,Fireboy DML,Bandana,3,3,6,,,,
4,up,Omah Lay,i’m a mess,4,3,6,,,,
5,up,Asake,Peace Be Unto You (PBUY),5,2,10,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,51,,,,
7,down,Burna Boy,Kilometre,6,1,46,,,,
8,down,Fireboy DML,Ashawo,7,7,3,,,,
9,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",9,4,15,,,,
10,up,Wizkid,Essence,13,1,95,,,,
11,up,Wizkid,Mood,16,3,52,,,,
12,down,Joeboy,Alcohol,10,2,47,,,,
13,down,Omah Lay,Understand,11,9,12,,,,
14,down,Rema,Soundgasm,12,2,62,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,146,,,,
16,up,Omah Lay,Woman,17,2,14,,,,
17,up,داریوش صفوت,رنگ همایون,58,17,14,,,,
18,up,Timaya,Cold Outside (feat. Buju),21,6,44,,,,
19,up,King Promise,10 Toes (feat. Omah Lay),30,11,5,,,,
20,up,Olamide,Infinity (feat. Omah Lay),23,2,87,,,,
21,up,Myko Yoto,Abstract Abstractions,92,3,72,,,,
22,up,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,84,10,13,,,,
23,down,Manu Chao,Me Gustas Tu,19,1,32,,,,
24,up,داریوش صفوت,تصنیف نوای نی، دشتی,42,22,13,,,,
25,up,داریوش صفوت,رنگ دشتی,74,12,12,,,,
26,up,داریوش صفوت,رنگ ناز، چهارگاه,72,10,13,,,,
27,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),15,15,3,,,,
28,up,داریوش صفوت,پیش‌درآمد بیات اصفهان,81,17,12,,,,
29,up,داریوش صفوت,رنگ ضرب اصول، شور,61,15,13,,,,
30,up,داریوش صفوت,تصنیف قصد جفاها، بیات ترک,70,15,13,,,,
31,down,Wizkid,Ginger (feat. Burna Boy),20,1,83,,,,
32,up,داریوش صفوت,رنگ بیات ترک صبا,32,14,13,,,,
33,up,داریوش صفوت,رنگ شهرآشوب، ماهور,50,20,13,,,,
34,up,داریوش صفوت,تصنیف تاب بنفشه، ماهور,43,12,13,,,,
35,up,داریوش صفوت,رنگ افشاری,44,23,13,,,,
36,up,داریوش صفوت,رنگ قهر و آشتی، ماهور,66,19,13,,,,
37,down,Khaled,C’est la vie,18,8,52,,,,
38,up,داریوش صفوت,رنگ رقص چوبی قاسم‌آبادی، افشاری,52,15,13,,,,
39,up,داریوش صفوت,رنگ بیات ترک,51,14,13,,,,
40,down,Burna Boy,Way Too Big,36,1,29,,,,
41,up,داریوش صفوت,تصنیف ز من نگارم، ماهور,86,22,13,,,,
42,up,داریوش صفوت,رنگ ماهور,80,28,12,,,,
43,up,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,46,33,13,,,,
44,up,داریوش صفوت,رنگ لزگی، چهارگاه,53,26,14,,,,
45,down,Burna Boy,Real Life (feat. Stormzy),37,1,54,,,,
46,up,داریوش صفوت,رنگ ابوعطا,63,13,13,,,,
47,up,داریوش صفوت,رنگ گریلی شستی قسمت اول، شور,71,18,13,,,,
48,up,داریوش صفوت,پیش‌درآمد شوشتری,56,7,14,,,,
49,up,داریوش صفوت,پیش‌درآمد ماهور,64,29,12,,,,
50,up,داریوش صفوت,رنگ شوشتری,69,30,12,,,,
51,down,داریوش صفوت,رنگ در قفس، دشتی,38,15,13,,,,
52,down,داریوش صفوت,تصنیف ای تیر غمت، ماهور,45,16,13,,,,
53,down,داریوش صفوت,رنگ ماهور درویش خان,41,12,13,,,,
54,up,داریوش صفوت,رنگ هشدری، شور,85,21,14,,,,
55,up,داریوش صفوت,رنگ متن، چهارگاه,55,23,13,,,,
56,up,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,59,15,14,,,,
57,up,داریوش صفوت,تصنیف از خون جوانان وطن، دشتی,60,14,13,,,,
58,up,داریوش صفوت,رنگ گریلی شستی قسمت دوم، شور,62,16,13,,,,
59,down,Cornelis Vreeswijk,Sommarkort,22,1,30,,,,
60,down,Omah Lay & Justin Bieber,Attention,26,11,12,,,,
61,up,داریوش صفوت,سه‌ضربی ماهور,65,16,13,,,,
62,up,داریوش صفوت,تصنیف از دلم بی خبری، چهارگاه,79,26,14,,,,
63,-,Pheelz & Davido,Electricity,-,4,1,,,,
64,down,Carola,Tommy Tycker Om Mig,48,13,31,,,,
65,down,Adekunle Gold & Davido,High,39,6,45,,,,
66,down,Tone Norum & Tommy Nilsson,Allt som jag känner,27,2,44,,,,
67,down,Omah Lay,soso,49,1,5,,,,
68,down,1da Banton,No Wahala,33,2,39,,,,
69,down,Animal Steel,The Long Road,67,42,8,,,,
70,down,Crayon,Ijo (Laba Laba),35,35,5,,,,
71,up,Animal Steel,In the Shadows,76,17,6,,,,
72,up,Animal Steel,The House on the Hill,82,16,9,,,,
73,up,Animal Steel,The Final Rest,75,18,6,,,,
74,down,Lisa Nilsson,Himlen Runt Hörnet,40,8,54,,,,
75,down,Lena Philipsson,Det Gör Ont,29,9,26,,,,
76,up,Animal Steel,Automolove,77,29,5,,,,
77,down,Bella Shmurda,New Born Fela,24,24,2,,,,
78,down,Fireboy DML,Peru,28,2,48,,,,
79,down,Victony,Kolomental,54,5,14,,,,
80,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),47,3,23,,,,
81,down,Cecilia Vennersten,Det vackraste,57,3,92,,,,
82,up,Rema,Dumebi,89,6,65,,,,
83,-,Fireboy DML,Jealous,-,55,5,,,,
84,down,Fireboy DML,Compromise (feat. Rema),31,31,3,,,,
85,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,34,,,,
86,up,Lasse Holm,Canelloni Macaroni,88,9,11,,,,
87,up,Kelvyn Boy,Down Flat,90,16,13,,,,
88,down,Omah Lay,bend you,68,11,6,,,,
89,down,Wizkid,Anoti,73,5,39,,,,
90,-,Peruzzi,Hypertension,-,90,1,,,,
91,down,Asake,Omo Ope (feat. Olamide),87,7,28,,,,
92,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,99,5,74,,,,
93,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,4,73,,,,
94,down,Rema,Bounce,78,4,14,,,,
95,down,Gipsy Kings,Bamboleo,94,14,35,,,,
96,-,Burna Boy,23,-,2,38,,,,
97,-,LADIPOE & Buju,Feeling,-,3,40,,,,
98,down,Omah Lay,how to luv,25,25,5,,,,
99,-,Anita Lindblom,Sånt Är Livet,-,10,4,,,,
100,down,Fally Ipupa,Bloqué,97,97,2,,,,
