Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Monsters You Made (feat. Chris Martin),1,1,4,,,,
2,up,Burna Boy,Real Life (feat. Stormzy),2,1,4,,,,
3,up,Burna Boy,Way Too Big,3,1,4,,,,
4,up,Burna Boy,23,5,2,4,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,44,,,,
6,up,Burna Boy,Bebo,8,6,4,,,,
7,up,Burna Boy,Bank On It,11,7,4,,,,
8,up,Burna Boy,Wettin Dey Sup,16,8,4,,,,
9,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],9,2,4,,,,
10,down,Burna Boy,Wonderful,7,1,11,,,,
11,down,Burna Boy,Onyeka (Baby),6,5,4,,,,
12,up,Burna Boy,Time Flies (feat. Sauti Sol),13,11,4,,,,
13,down,Burna Boy,Comma,10,10,4,,,,
14,up,David Arkenstone,Native Dreams,17,7,3,,,,
15,down,Burna Boy,Alarm Clock,12,6,4,,,,
16,down,Burna Boy,No Fit Vex,15,11,4,,,,
17,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),14,13,4,,,,
18,up,Rema,Woman,33,3,10,,,,
19,up,'irfan 'aliyy Seif,إيش غيرك,66,10,6,,,,
20,up,Cecilia Vennersten,Det vackraste,42,3,41,,,,
21,up,Dom Från Skogen,Daring Vacancy,37,3,18,,,,
22,up,Dom Från Skogen,Relationships,27,6,16,,,,
23,up,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,92,22,6,,,,
24,up,Dom Från Skogen,Dream,29,9,16,,,,
25,up,Dom Från Skogen,Cowering,53,7,17,,,,
26,up,Madani Jameel Nader,عينيك في عمل,45,6,5,,,,
27,up,Munib Fahmi Nassar,سمره زوجة مشرفه,46,21,6,,,,
28,down,Raja' Nashida Sarkis,الجدول,20,18,5,,,,
29,down,Dom Från Skogen,In Dreams,18,11,16,,,,
30,down,Adiva Sabaa Koury,شجار,19,19,5,,,,
31,down,Fireboy DML,Tattoo,21,21,4,,,,
32,up,Dom Från Skogen,Want Faith,78,6,18,,,,
33,-,Dom Från Skogen,Respect,-,8,16,,,,
34,-,Rema,Dumebi,-,6,39,,,,
35,up,Dom Från Skogen,Silky,38,6,15,,,,
36,up,Ijlal Fatima Ganem,يا سيدي بلببا,39,15,4,,,,
37,down,Aziz Ra'if Bishara,تحبوني,28,24,5,,,,
38,down,Dom Från Skogen,Duplicate Forces,24,3,15,,,,
39,-,Cheb Salih,جسرينيا,-,6,8,,,,
40,up,Nibal Jamilah Sabbagh,مويل,63,8,5,,,,
41,up,Fawz Nasrin Kattan,جربة,68,16,4,,,,
42,up,Dom Från Skogen,Finds,86,4,18,,,,
43,up,Dom Från Skogen,Beyond the Night,76,9,17,,,,
44,up,Rema,Ginger Me,55,1,11,,,,
45,-,Omah Lay,Lo Lo,-,10,7,,,,
46,up,Dom Från Skogen,Secret,50,8,16,,,,
47,down,Husain Nashwan Sarkis,أنا عمري راح,43,10,6,,,,
48,down,Riham Juwairiyah Khoury,مجروح,26,17,6,,,,
49,-,Cheb Salih,حرجة لل تالين,-,9,6,,,,
50,-,Cheb Salih,إل ساحة,-,9,7,,,,
51,down,Dom Från Skogen,Exploding Dreams,44,7,17,,,,
52,-,Cheb Salih,إل موت غدرا,-,7,8,,,,
53,-,Cheb Salih,إل عين قاحلة,-,8,7,,,,
54,down,Dom Från Skogen,Atmosphere,25,14,17,,,,
55,-,Cheb Salih,هي للإ,-,8,5,,,,
56,-,Cheb Salih,شكون حبيبي,-,14,5,,,,
57,up,Jawad Rasin Malouf,إل عفريت راح أنسيت,82,23,5,,,,
58,-,Cry Bassa,Implicit Explanation,-,7,7,,,,
59,-,Jamopyper,If No Be You (feat. Mayorkun),-,59,1,,,,
60,-,Phillipe Ndour,Sama Everything (feat. Viviane Chidid),-,60,1,,,,
61,-,Rudetooth,Dance Online,-,52,3,,,,
62,-,Rudetooth,Also Me Live In Here,-,62,1,,,,
63,-,Rudetooth,Bother Brother Me Never,-,63,1,,,,
64,-,Oxlade,DKT,-,43,1,,,,
65,-,Yonderling,Last May,-,25,2,,,,
66,-,Rudetooth,Quit Is the Only Way,-,66,1,,,,
67,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",81,40,3,,,,
68,down,Ghazalah Najwa Essa,وإن بارك,36,14,5,,,,
69,-,Lappy Mant,Adapter,-,69,2,,,,
70,-,Rudetooth,Colloid Fluid,-,70,1,,,,
71,down,Al Safi Shamil Basara,ركبو فيل تاكسي,41,13,6,,,,
72,down,Lisa Nilsson,Himlen Runt Hörnet,48,8,28,,,,
73,-,Lappy Mant,See You Soon,-,67,2,,,,
74,up,Tone Norum & Tommy Nilsson,Allt som jag känner,83,2,25,,,,
75,-,Henry Dram,Astro TV,-,75,1,,,,
76,-,Gipsy Kings,Hotel California (Spanish Mix),-,76,1,,,,
77,-,Rudetooth,Wheel Never Corner,-,77,1,,,,
78,-,Rockz Branner,Frighted,-,78,2,,,,
79,-,Nancy Ajram,Ah W Noss,-,32,13,,,,
80,-,Henry Dram,Pretty Baby,-,75,2,,,,
81,-,Rockz Branner,Guys,-,81,1,,,,
82,-,Lasse Stefanz,Främling (Stranger),-,63,2,,,,
83,-,Sheikh Mishari Alafasy,Surah Al Mulk,-,83,1,,,,
84,-,Nisha Narsai & Sheela Bringi,Hari Om,-,25,7,,,,
85,-,Cheb Salih,بيرة عربية,-,8,8,,,,
86,down,Dom Från Skogen,The Shards Spend,69,7,16,,,,
87,down,Ubaida Azzam Sarkis,مختار يا مختار,31,9,6,,,,
88,-,Nancy Ajram,Inta Eyh,-,54,1,,,,
89,down,Dom Från Skogen,Substantial Form,30,3,15,,,,
90,-,Dom Från Skogen,Swords of Water,-,10,16,,,,
91,-,Blonca Riezu,Couch Sitter,-,56,2,,,,
92,-,Blonca Riezu,Reaching out of Crops,-,86,2,,,,
93,-,Ana Belén,Haciendo Camino (Strada facendo),-,93,1,,,,
94,up,Aida Mawahib Halabi,مول روعة,97,25,4,,,,
95,down,Maymun Adnan Moghadam,عمري ما نسيت,47,23,5,,,,
96,-,Ana Belén,Ahora (Ancora),-,96,1,,,,
97,-,Peerry Krunz,Friday Drinks,-,11,5,,,,
98,down,Fireboy DML,Afar (feat. Olamide),73,70,2,,,,
99,down,Fireboy DML,Champ (feat. D Smoke),22,22,2,,,,
100,-,Conero Studios,The power of struggle,-,100,1,,,,
