Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,87,,,,
2,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),19,2,9,,,,
3,up,Docent Död,Solglasögon,25,3,25,,,,
4,up,Cecilia Vennersten,Det vackraste,20,3,139,,,,
5,up,Myko Yoto,Abstract Abstractions,26,3,120,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,201,,,,
7,up,Fireboy DML,Bandana,22,3,61,,,,
8,up,AV,Confession,21,4,50,,,,
9,up,Elara Whitman,Volcano Vibes,27,9,3,,,,
10,up,Elara Whitman,Healed,38,8,3,,,,
11,up,Elara Whitman,Blessed Coffee,31,11,3,,,,
12,up,1da Banton,No Wahala,35,2,92,,,,
13,up,Lisa Nilsson,Himlen Runt Hörnet,29,8,106,,,,
14,up,Elara Whitman,Batik Ballad,28,14,3,,,,
15,up,Khaled,C’est la vie,24,8,106,,,,
16,up,Elara Whitman,Values,36,16,3,,,,
17,up,Elara Whitman,Sweet Rain,33,11,3,,,,
18,up,Elara Whitman,Traditional Tunes,37,13,3,,,,
19,up,Elara Whitman,Kecak Chant,30,10,3,,,,
20,up,Elara Whitman,Raja Ampat,34,19,3,,,,
21,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,43,11,55,,,,
22,up,Flemming 'Bamse' Jørgensen,Signatur,32,7,101,,,,
23,up,Tone Norum & Tommy Nilsson,Allt som jag känner,48,2,92,,,,
24,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,51,5,101,,,,
25,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,39,6,106,,,,
26,up,Cornelis Vreeswijk,Sommarkort,49,1,81,,,,
27,down,Araminta Lockwood,Bali Sunrise,6,6,3,,,,
28,up,Gipsy Kings,Bamboleo,45,14,61,,,,
29,down,Araminta Lockwood,Indonesian Odyssey,7,7,3,,,,
30,up,Casanovas,Så kommer känslorna tillbaka,40,2,29,,,,
31,up,Eldkvarn,Vår lilla stad,41,4,30,,,,
32,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,46,7,95,,,,
33,down,Araminta Lockwood,Island Serenade,13,13,3,,,,
34,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,47,4,104,,,,
35,down,Araminta Lockwood,Sulawesi Rhythms,8,8,3,,,,
36,down,Elysian Somerset,Wayang Whispers,2,2,3,,,,
37,up,Teni,Lanke,68,32,2,,,,
38,down,Araminta Lockwood,Gamelan Groove,16,16,3,,,,
39,down,Araminta Lockwood,Rice Terrace Melodies,10,10,3,,,,
40,down,Elysian Somerset,Balinese Breeze,11,11,3,,,,
41,-,Streaplers,Till min kära,-,21,15,,,,
42,down,Elysian Somerset,Borneo Beats,12,12,3,,,,
43,down,Elysian Somerset,Komodo Reverie,18,16,3,,,,
44,down,Araminta Lockwood,Sumatran Melodies,5,5,3,,,,
45,up,Cornelis Vreeswijk,Turistens klagan,58,1,31,,,,
46,down,Araminta Lockwood,Javanese Journeys,15,15,3,,,,
47,down,Elysian Somerset,Rainforest Rhythms,4,4,3,,,,
48,down,Araminta Lockwood,Papuan Harmonies,9,9,3,,,,
49,down,Omar Hisham,Surah Maryam (Be Heaven),42,11,32,,,,
50,up,Lena Philipsson,Det Gör Ont,60,9,75,,,,
51,down,Elysian Somerset,Java Jam,17,17,3,,,,
52,down,Elysian Somerset,Nusantara Nocturne,3,3,3,,,,
53,up,Orup,Jag Blir Hellre Jagad Av Vargar,59,18,23,,,,
54,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,50,6,90,,,,
55,down,Elysian Somerset,Sunda Strum,14,14,3,,,,
56,up,田嶋直士,息観,69,24,14,,,,
57,up,田嶋直士,通里,70,23,14,,,,
58,down,Carola,Tommy Tycker Om Mig,56,13,71,,,,
59,up,田嶋直士,鹿の遠音,71,26,14,,,,
60,down,Omah Lay,Woman,54,2,54,,,,
61,up,田嶋直士,浮雲,77,23,13,,,,
62,up,田嶋直士,一二三鉢返し,73,26,14,,,,
63,down,Lasse Holm,Canelloni Macaroni,44,9,44,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,15,76,,,,
65,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,62,5,75,,,,
66,down,Lisa Nilsson,Varje Gång Jag Ser Dig,64,34,23,,,,
67,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,61,7,72,,,,
68,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,63,5,72,,,,
69,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,57,4,78,,,,
70,up,Евгения Славина,Сон приходит на порог,99,70,4,,,,
71,up,Lyio,This Love,92,27,18,,,,
72,up,Animal Steel,Dreamer Forever,79,25,12,,,,
73,down,The Dead South,In Hell I'll Be in Good Company,65,23,48,,,,
74,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,46,9,,,,
75,-,Patoranking,BABYLON  (feat. Victony ),-,37,1,,,,
76,-,Lyio,Relate,-,46,2,,,,
77,-,Peter LeMarc,Så Gott Att Må Gott Igen,-,25,9,,,,
78,down,Animal Steel,Reborn,74,7,14,,,,
79,-,Lyio,Ṣhadé,-,40,2,,,,
80,-,Lyio,Kojó,-,45,3,,,,
81,up,Elyanna,Ana Lahale (feat. Massari),97,51,6,,,,
82,-,Lyio & Scaryinc,Kolorbi,-,38,2,,,,
83,-,Sungamer,Long Ago,-,5,20,,,,
84,-,Magixx,Maria,-,31,2,,,,
85,up,Animal Steel,Meaning of Life,88,39,13,,,,
86,-,Patty Pravo,I Giardini di Kensington,-,81,1,,,,
87,-,Lena Philipsson,Om Igen,-,37,7,,,,
88,-,Despina Vandi,Na Ti Xerese,-,51,1,,,,
89,-,Lyio,Matter of Time,-,33,2,,,,
90,-,Lyio,Robo,-,42,2,,,,
91,down,Animal Steel,Sons of the Morning Star,78,32,11,,,,
92,-,Ice Prince,KOLO (feat. Oxlade),-,72,3,,,,
93,down,Hiroshi Yoshimura,Creek,86,76,2,,,,
94,-,Timaya,Cold Outside (feat. Buju),-,6,70,,,,
95,-,Sherine,'Aala Baly,-,12,1,,,,
96,-,Josefine Hunter,Trouble Maker,-,96,1,,,,
97,-,Josefine Hunter,Fights of Everyone,-,92,1,,,,
98,-,Gudio Gudo,Sweet and Controllness,-,94,1,,,,
99,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,19,,,,
100,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,52,12,5,,,,
