Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,23,,,,
2,up,1da Banton,No Wahala,2,2,11,,,,
3,up,Joeboy,Alcohol,3,2,19,,,,
4,up,Wizkid,Essence,4,1,67,,,,
5,up,Fireboy DML,Peru,5,2,28,,,,
6,up,Timaya,Cold Outside (feat. Buju),6,6,17,,,,
7,up,Wizkid,Mood,7,3,24,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,118,,,,
9,up,Adekunle Gold & Davido,High,12,6,22,,,,
10,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),14,10,8,,,,
11,down,Davido & Focalistic,Champion Sound,10,5,12,,,,
12,down,Rema,Soundgasm,11,2,34,,,,
13,up,Asake,Omo Ope (feat. Olamide),17,7,2,,,,
14,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,21,4,54,,,,
15,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,19,4,44,,,,
16,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],13,1,27,,,,
17,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,26,5,54,,,,
18,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,32,6,55,,,,
19,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,18,7,51,,,,
20,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,25,7,46,,,,
21,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,33,5,41,,,,
22,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,20,6,49,,,,
23,up,Bella Shmurda,My Friend,65,15,2,,,,
24,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,27,5,47,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),39,1,43,,,,
26,up,AV,Confession,44,4,9,,,,
27,down,Wizkid,Anoti,22,5,24,,,,
28,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,11,11,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,15,9,,,,
30,down,Buju,Italy (feat. Blaq Diamond) [Refix],28,14,4,,,,
31,down,Reekado Banks,Ozumba Mbadiwe,15,13,15,,,,
32,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",35,3,41,,,,
33,down,LADIPOE & Buju,Feeling,31,3,32,,,,
34,-,Tintin,"Det svarta guldet, del 15",-,19,6,,,,
35,up,Flemming 'Bamse' Jørgensen,Signatur,37,7,48,,,,
36,-,Tintin,"Det svarta guldet, del 5",-,7,7,,,,
37,-,Lyio,September (Letter to Mum),-,30,2,,,,
38,down,Myko Yoto,Abstract Abstractions,9,3,48,,,,
39,up,Brian 3rill,Pami,82,29,3,,,,
40,down,Wizkid,Ginger (feat. Burna Boy),16,1,62,,,,
41,up,Carola,Främling,60,16,22,,,,
42,down,Olamide,Infinity (feat. Omah Lay),38,2,62,,,,
43,down,Lyio,Deep Beep,36,23,3,,,,
44,-,Wizkid,Steady,-,8,12,,,,
45,up,Lyio,Good Life,87,45,3,,,,
46,up,Lyio,Missing Me,94,33,3,,,,
47,-,Lyio,This Love,-,27,2,,,,
48,down,Burna Boy,Kilometre,41,1,30,,,,
49,-,Tintin,"Krabban med guldklorna, del 40",-,46,3,,,,
50,-,Joeboy,Baby,-,15,28,,,,
51,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,51,2,,,,
52,-,Tintin,"Kung Ottokars spira, del 20",-,52,2,,,,
53,-,Tintin,"Tintin i Amerika, del 39",-,26,3,,,,
54,down,AV,Big Thug Boys,49,15,15,,,,
55,-,Tintin,"Tintin i Amerika, del 29",-,13,4,,,,
56,-,Tintin,"Det svarta guldet, del 32",-,56,1,,,,
57,-,Tintin,"Det svarta guldet, del 20",-,57,2,,,,
58,-,Tintin,"Det svarta guldet, del 19",-,58,2,,,,
59,-,Tintin,"Det svarta guldet, del 14",-,59,1,,,,
60,-,Tintin,"Det svarta guldet, del 16",-,60,1,,,,
61,-,Tintin,"Krabban med guldklorna, del 42",-,61,1,,,,
62,-,DJ Neptune,Abeg,-,62,2,,,,
63,-,Tintin,"Det svarta guldet, del 4",-,63,1,,,,
64,-,Tintin,"Krabban med guldklorna, del 41",-,64,1,,,,
65,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,34,24,6,,,,
66,-,Tintin,"Det svarta guldet, del 11",-,66,1,,,,
67,-,Tintin,"Krabban med guldklorna, del 39",-,67,1,,,,
68,-,Tintin,"Krabban med guldklorna, del 38",-,68,1,,,,
69,-,Armonian,Rudra Gayatri Mantra,-,69,1,,,,
70,-,Tintin,"Det svarta guldet, del 31",-,70,1,,,,
71,-,Tintin,"Det svarta guldet, del 30",-,71,1,,,,
72,-,Tintin,"Krabban med guldklorna, del 37",-,72,1,,,,
73,-,Omar Hisham,Surah Al Mulk (Be Heaven),-,73,1,,,,
74,-,Tintin,"Det svarta guldet, del 27",-,45,2,,,,
75,down,Bolaget,Fem Komma Tvåan,72,22,15,,,,
76,-,quran,Al Falaq,-,44,1,,,,
77,-,Tintin,"Krabban med guldklorna, del 36",-,77,1,,,,
78,-,Tintin,"Det svarta guldet, del 26",-,50,2,,,,
79,-,Tintin,"Krabban med guldklorna, del 35",-,79,1,,,,
80,-,Tintin,"Krabban med guldklorna, del 26",-,80,1,,,,
81,-,Tintin,"Det svarta guldet, del 25",-,55,2,,,,
82,down,Burna Boy,Bank On It,63,7,19,,,,
83,-,Cecilia Vennersten,Det vackraste,-,3,73,,,,
84,-,Tintin,"Det svarta guldet, del 21",-,74,2,,,,
85,-,Tintin,"Krabban med guldklorna, del 25",-,85,1,,,,
86,-,Tintin,"Krabban med guldklorna, del 24",-,86,1,,,,
87,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,42,19,9,,,,
88,-,L.A.X,Sempe,-,38,4,,,,
89,-,Tintin,"Det svarta guldet, del 13",-,89,1,,,,
90,down,Elyanna & Balti,Ghareeb Alay,80,69,2,,,,
91,-,Singah,Mon Amour,-,36,1,,,,
92,down,Wizkid,True Love,46,5,30,,,,
93,-,Tintin,"Det svarta guldet, del 9",-,93,1,,,,
94,-,Tintin,"Krabban med guldklorna, del 23",-,94,1,,,,
95,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,47,17,14,,,,
96,down,Lena Philipsson,Det Gör Ont,88,9,17,,,,
97,-,Wizkid,Longtime (feat. Skepta),-,2,28,,,,
98,-,Tintin,"Krabban med guldklorna, del 22",-,98,1,,,,
99,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,67,26,13,,,,
100,-,Tintin,"Det svarta guldet, del 7",-,100,1,,,,
