Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,10,,,,
2,up,Rema,Calm Down,2,1,23,,,,
3,up,Burna Boy,Kilometre,6,1,41,,,,
4,down,Asake,Peace Be Unto You (PBUY),3,2,5,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,46,,,,
6,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",4,4,10,,,,
7,up,Omah Lay,Woman,7,2,9,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,141,,,,
9,down,Tone Norum & Tommy Nilsson,Allt som jag känner,8,2,39,,,,
10,down,Wizkid,Essence,9,1,90,,,,
11,up,Wizkid,Mood,15,3,47,,,,
12,up,Rema,Soundgasm,19,2,57,,,,
13,up,Timaya,Cold Outside (feat. Buju),18,6,39,,,,
14,up,داریوش صفوت,تصنیف از خون جوانان وطن، دشتی,94,14,8,,,,
15,up,داریوش صفوت,رنگ ماهور درویش خان,92,12,8,,,,
16,down,Cornelis Vreeswijk,Sommarkort,12,1,25,,,,
17,up,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,73,10,8,,,,
18,up,Khaled,C’est la vie,57,8,47,,,,
19,up,جواد معروفی,ادامه‌ی شوشترى، ليلى و مجنون,29,19,9,,,,
20,up,Omah Lay,Understand,44,9,7,,,,
21,up,جواد معروفی,ضربی شوشتری,50,17,9,,,,
22,up,جواد معروفی,ضربی سنگین,51,21,9,,,,
23,up,Omah Lay & Justin Bieber,Attention,61,11,7,,,,
24,up,Asake,Omo Ope (feat. Olamide),75,7,25,,,,
25,down,Manu Chao,Me Gustas Tu,11,1,28,,,,
26,up,داریوش صفوت,تصنیف از دلم بی خبری، چهارگاه,89,26,9,,,,
27,up,جواد معروفی,شوشتری، کرشمه و عشاق,48,16,9,,,,
28,up,Myko Yoto,Abstract Abstractions,49,3,69,,,,
29,down,Joeboy,Alcohol,17,2,42,,,,
30,up,داریوش صفوت,پیش‌درآمد بیات اصفهان,83,17,7,,,,
31,up,داریوش صفوت,رنگ قهر و آشتی، ماهور,81,19,9,,,,
32,up,داریوش صفوت,تصنیف تاب بنفشه، ماهور,88,12,8,,,,
33,up,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,72,33,8,,,,
34,up,جواد معروفی,رنگ بیات اصفهان,37,16,10,,,,
35,up,داریوش صفوت,تصنیف ز من نگارم، ماهور,65,22,8,,,,
36,up,داریوش صفوت,پیش‌درآمد ماهور,86,29,9,,,,
37,down,جواد معروفی,شبه ضربى عشاق، چكاوك و بيداد,31,16,9,,,,
38,down,داریوش صفوت,رنگ در قفس، دشتی,32,15,8,,,,
39,down,جواد معروفی,ساقى‌نامه‌ی بیات اصفهان,27,10,11,,,,
40,up,داریوش صفوت,رنگ دشتی,77,12,8,,,,
41,up,داریوش صفوت,پیش‌درآمد شوشتری,68,7,9,,,,
42,down,جواد معروفی,عشاق و فرود,20,20,11,,,,
43,up,داریوش صفوت,رنگ افشاری,84,23,8,,,,
44,up,داریوش صفوت,تصنیف ای تیر غمت، ماهور,79,16,8,,,,
45,up,داریوش صفوت,رنگ بیات ترک,59,14,8,,,,
46,up,داریوش صفوت,رنگ متن، چهارگاه,64,23,8,,,,
47,up,داریوش صفوت,رنگ ابوعطا,80,13,8,,,,
48,up,داریوش صفوت,رنگ ضرب اصول، شور,70,15,8,,,,
49,up,داریوش صفوت,رنگ شوشتری,52,30,8,,,,
50,-,Fireboy DML,Bandana,-,3,1,,,,
51,up,داریوش صفوت,رنگ ماهور,78,28,7,,,,
52,up,داریوش صفوت,سه‌ضربی ماهور,66,16,8,,,,
53,down,داریوش صفوت,رنگ همایون,40,17,9,,,,
54,up,داریوش صفوت,رنگ ناز، چهارگاه,76,10,8,,,,
55,up,داریوش صفوت,رنگ بیات ترک صبا,69,14,8,,,,
56,down,جواد معروفی,بیات اصفهان و فرود,45,18,9,,,,
57,down,جواد معروفی,بیات راجع,28,16,9,,,,
58,up,داریوش صفوت,رنگ گریلی شستی قسمت اول، شور,85,18,8,,,,
59,up,داریوش صفوت,رنگ رقص چوبی قاسم‌آبادی، افشاری,91,15,8,,,,
60,down,جواد معروفی,ضربی دشتی,26,26,9,,,,
61,up,داریوش صفوت,تصنیف قصد جفاها، بیات ترک,74,15,8,,,,
62,down,جواد معروفی,ادامه‌ی بیات اصفهان و فرود به شوشتری,53,20,10,,,,
63,down,جواد معروفی,ادامه‌ی بیات اصفهان,35,11,9,,,,
64,down,جواد معروفی,بيداد و فرود به عشاق,13,13,10,,,,
65,down,جواد معروفی,عشاق، فرود به دشتى,14,12,9,,,,
66,down,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,54,15,9,,,,
67,down,داریوش صفوت,تصنیف نوای نی، دشتی,60,22,8,,,,
68,down,جواد معروفی,اشاره به بیات شیراز و میگلی,55,18,10,,,,
69,down,جواد معروفی,مقدمه‌ی بیات اصفهان,24,13,10,,,,
70,down,جواد معروفی,ضربی بیات راجع، فرود,33,23,9,,,,
71,up,داریوش صفوت,رنگ هشدری، شور,90,21,9,,,,
72,up,داریوش صفوت,رنگ شهرآشوب، ماهور,87,20,8,,,,
73,down,جواد معروفی,مقدمه و ضربی بیات اصفهان,36,32,9,,,,
74,down,جواد معروفی,ادامه‌ی بیات اصفهان، جامه‌دران و بيات راجع,16,16,9,,,,
75,down,داریوش صفوت,رنگ گریلی شستی قسمت دوم، شور,67,16,8,,,,
76,down,جواد معروفی,ليلى و مجنون، بختيارى,34,28,9,,,,
77,up,داریوش صفوت,رنگ لزگی، چهارگاه,82,26,9,,,,
78,down,جواد معروفی,جامه‌دران و بيات راجع,38,20,9,,,,
79,down,1da Banton,No Wahala,21,2,34,,,,
80,down,Olamide,Infinity (feat. Omah Lay),43,2,82,,,,
81,down,جواد معروفی,عشاق، بيات راجع و فرود به شوشترى,63,17,10,,,,
82,down,جواد معروفی,موالیان و فرود به شوشترى,25,18,9,,,,
83,down,جواد معروفی,درآمد بیات اصفهان,30,20,9,,,,
84,down,جواد معروفی,ادامه‌ و شبه ضربى شوشتری، فرود,23,19,9,,,,
85,down,جواد معروفی,ضربى بیات اصفهان,41,12,9,,,,
86,down,جواد معروفی,ادامه‌ی دشتى، حاجيانى,39,18,9,,,,
87,down,جواد معروفی,ادامه‌ی بيات راجع، عشاق و سوز و گداز,22,15,9,,,,
88,-,Omah Lay,i’m a mess,-,3,1,,,,
89,down,جواد معروفی,شوشتری و بیداد,47,12,9,,,,
90,down,Wizkid,Ginger (feat. Burna Boy),42,1,78,,,,
91,-,Omah Lay,bend you,-,11,1,,,,
92,up,Lena Philipsson,Det Gör Ont,97,9,22,,,,
93,up,Adekunle Gold & Davido,High,95,6,40,,,,
94,down,Lisa Nilsson,Himlen Runt Hörnet,93,8,51,,,,
95,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),46,3,20,,,,
96,down,Cecilia Vennersten,Det vackraste,56,3,89,,,,
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,27,,,,
98,down,Burna Boy,Way Too Big,71,1,24,,,,
99,-,Burna Boy,Real Life (feat. Stormzy),-,1,52,,,,
100,down,Carola,Tommy Tycker Om Mig,62,13,28,,,,
