Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,E.M.D.,Välkommen Hem,6,1,16,,,,
3,up,Wizkid,Essence,4,1,58,,,,
4,down,Fireboy DML,Peru,2,2,19,,,,
5,up,1da Banton,No Wahala,39,2,2,,,,
6,down,Joeboy,Alcohol,3,2,10,,,,
7,up,Wizkid,Mood,7,3,15,,,,
8,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],12,1,18,,,,
9,down,Davido & Focalistic,Champion Sound,5,5,3,,,,
10,up,Adekunle Gold & Davido,High,11,6,13,,,,
11,down,Rema,Soundgasm,9,2,25,,,,
12,up,Kalle Moraeus & Lisa Miskovsky,Klockor ring för mig,30,2,16,,,,
13,down,Timaya,Cold Outside (feat. Buju),8,6,8,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,109,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),13,1,53,,,,
16,-,Tintin,"Blå Lotus, del 7",-,16,1,,,,
17,-,Tintin,"Blå Lotus, del 36",-,17,1,,,,
18,up,Reekado Banks,Ozumba Mbadiwe,25,13,6,,,,
19,-,Tintin,"Blå Lotus, del 11",-,19,1,,,,
20,up,AV,Big Thug Boys,65,15,9,,,,
21,down,Wizkid,Anoti,20,5,15,,,,
22,up,Farinpilo,Lullaby of Giants,62,11,6,,,,
23,-,Tintin,"Blå Lotus, del 3",-,23,1,,,,
24,-,Bandrilk Ocea,Play with Me,-,19,7,,,,
25,-,M.anifest,Game Over (feat. Adekunle Gold),-,25,1,,,,
26,up,Unfra Rinko,Ripples,85,26,7,,,,
27,-,Barimmbo,Turtle,-,27,6,,,,
28,-,Ahmed Bukhatir,Ya Adheeman,-,14,1,,,,
29,-,Unfra Rinko,Trine,-,14,6,,,,
30,-,Saripirmo,Poltava,-,19,8,,,,
31,-,Sanrito,Martians,-,15,9,,,,
32,up,Bandrilk Ocea,Refugee,72,8,12,,,,
33,down,Eldkvarn,Varje snöflinga som faller,31,3,11,,,,
34,up,حسین تهرانی,تمرین ۸ تا ۱۴,35,17,6,,,,
35,-,حسین تهرانی,تمرین ۷۰ تا ۷۴,-,9,6,,,,
36,-,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,-,9,8,,,,
37,-,Rasikama,Sun,-,33,9,,,,
38,-,حسین تهرانی,تمرین ۱۵ تا ۲۰,-,14,7,,,,
39,-,حسین تهرانی,تمرین ۸۲ تا ۸۸,-,30,7,,,,
40,-,Wizkid,True Love,-,5,26,,,,
41,-,Olamide,Rock,-,5,11,,,,
42,-,Wizkid,Grace,-,14,12,,,,
43,down,Myko Yoto,Abstract Abstractions,22,3,41,,,,
44,-,Fors Bergimo,Shutter,-,43,6,,,,
45,-,Angolik,Crossbow,-,19,13,,,,
46,up,Rebolka,Tree,82,8,9,,,,
47,down,Nimco Happy,Isii Nafta (Love You More Than My Life),14,12,5,,,,
48,-,Rasikama,Run,-,13,6,,,,
49,-,Scallyaro,Plunder,-,44,6,,,,
50,-,Maneteeroy,Killick,-,50,6,,,,
51,down,Farinpilo,Magnus Suran,48,7,11,,,,
52,down,Pirate Cove Band,Old Salt,15,15,7,,,,
53,down,Havrolk,From,26,13,8,,,,
54,up,Barimmbo,Stars,97,27,9,,,,
55,-,Old Crew Partners,Hang the Jib,-,41,5,,,,
56,down,LADIPOE & Buju,Feeling,21,3,23,,,,
57,down,Foratikal,Step,23,16,10,,,,
58,-,Rasikama,Silver,-,10,11,,,,
59,up,Olamide,Infinity (feat. Omah Lay),89,2,53,,,,
60,down,Farinpilo,Jata,24,24,9,,,,
61,-,CrowCrow,Remember,-,6,4,,,,
62,-,Farinpilo,Moonsong,-,23,6,,,,
63,-,Path to Peace,Unswollen,-,63,1,,,,
64,down,Unfra Rinko,Rivellon,29,18,13,,,,
65,-,SPINALL & Adekunle Gold,CLOUD 9,-,65,1,,,,
66,-,Palikym,Lords of Iron,-,66,2,,,,
67,-,Scallyaro,Red Ensign,-,6,4,,,,
68,-,Unfra Rinko,Tudor,-,40,8,,,,
69,-,Path to Peace,Touch of Light,-,69,1,,,,
70,up,Havrolk,Culmination,100,21,7,,,,
71,-,AV,Confession,-,4,1,,,,
72,-,Fors Bergimo,Industrial,-,20,4,,,,
73,-,Path to Peace,Sirsasana,-,73,1,,,,
74,-,Rasikama,The Stars,-,13,6,,,,
75,-,Fors Bergimo,Lost in the Storm,-,21,5,,,,
76,-,Willhami,Emperors,-,53,4,,,,
77,-,Sanrito,Glory,-,77,1,,,,
78,-,Foratikal,Strength,-,20,5,,,,
79,-,Path to Peace,Single Creation,-,79,1,,,,
80,-,Scallyaro,Scurvy Dog,-,37,3,,,,
81,-,Tjarelo,Criminals,-,20,6,,,,
82,down,CrowCrow,Promises,71,29,8,,,,
83,-,Bandrilk Ocea,Njol,-,83,3,,,,
84,-,Path to Peace,Whistling Air,-,84,1,,,,
85,-,Sanrito,Mars,-,24,7,,,,
86,-,Foratikal,Valhalla,-,12,5,,,,
87,down,CrowCrow,Soul,75,15,10,,,,
88,-,Simi & Joeboy,So Bad,-,58,1,,,,
89,-,Path to Peace,Burn the Bridge,-,89,1,,,,
90,-,Wizkid,Piece of Me (feat. Ella Mai),-,10,20,,,,
91,-,Fors Bergimo,Meridian,-,53,5,,,,
92,-,Path to Peace,A New Being,-,92,1,,,,
93,-,Foratikal,Thousand Men,-,13,6,,,,
94,-,Path to Peace,Jhana,-,94,1,,,,
95,-,Carola,Främling,-,16,17,,,,
96,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",49,3,35,,,,
97,up,Tjarelo,Depths,98,37,5,,,,
98,-,Path to Peace,Glowing Inside,-,98,1,,,,
99,-,Fors Bergimo,Oblivion,-,30,6,,,,
100,-,Havrolk,Crazy,-,15,4,,,,
