Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,12,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,35,,,,
3,up,1da Banton,No Wahala,4,2,23,,,,
4,up,Wizkid,Mood,8,3,36,,,,
5,down,Wizkid,Essence,3,1,79,,,,
6,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),10,3,9,,,,
7,up,Rema,Soundgasm,7,2,46,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,130,,,,
9,down,Joeboy,Alcohol,5,2,31,,,,
10,up,Kwesi Arthur,Drama,16,10,2,,,,
11,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,76,11,23,,,,
12,-,Melvitto,Gentility (feat. Wande Coal),-,4,2,,,,
13,-,Al Safi Shamil Basara,ركبو فيل تاكسي,-,13,10,,,,
14,-,Husain Nashwan Sarkis,أنا عمري راح,-,10,12,,,,
15,down,Myko Yoto,Abstract Abstractions,9,3,60,,,,
16,down,Asake,Omo Ope (feat. Olamide),11,7,14,,,,
17,-,Ghazalah Najwa Essa,وإن بارك,-,14,11,,,,
18,down,Timaya,Cold Outside (feat. Buju),13,6,29,,,,
19,-,Young Jonn,Dada,-,14,1,,,,
20,up,Fireboy DML,Peru,22,2,40,,,,
21,-,Ijlal Fatima Ganem,يا سيدي بلببا,-,15,9,,,,
22,-,Fawz Nasrin Kattan,جربة,-,16,8,,,,
23,-,'irfan 'aliyy Seif,إيش غيرك,-,10,11,,,,
24,-,Victony,Kolomental,-,5,1,,,,
25,-,Raja' Nashida Sarkis,الجدول,-,18,11,,,,
26,up,Rema,Time N Affection,26,3,6,,,,
27,-,Nibal Jamilah Sabbagh,مويل,-,8,11,,,,
28,-,Ubaida Azzam Sarkis,مختار يا مختار,-,9,10,,,,
29,-,Munib Fahmi Nassar,سمره زوجة مشرفه,-,21,11,,,,
30,-,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,-,22,12,,,,
31,-,Madani Jameel Nader,عينيك في عمل,-,6,10,,,,
32,up,Omar Hisham,Surah Taha (Be Heaven),70,32,4,,,,
33,up,Path to Peace,Snowflake,89,33,2,,,,
34,down,Path to Peace,Flowing Vines,31,31,2,,,,
35,-,Jawad Rasin Malouf,إل عفريت راح أنسيت,-,23,10,,,,
36,down,Path to Peace,A Blossoming Energy,33,33,3,,,,
37,-,Aziz Ra'if Bishara,تحبوني,-,24,9,,,,
38,-,Maymun Adnan Moghadam,عمري ما نسيت,-,23,10,,,,
39,up,Path to Peace,In the New Forest,98,39,2,,,,
40,up,Path to Peace,Gentle Rhythm,40,40,2,,,,
41,down,Path to Peace,Deep Dark Forest,36,36,2,,,,
42,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],12,12,6,,,,
43,-,Kelvyn Boy,Down Flat,-,16,7,,,,
44,-,Wizkid,Ginger (feat. Burna Boy),-,1,72,,,,
45,up,Path to Peace,Quicksand,78,45,3,,,,
46,down,Path to Peace,Moss on the Ground,35,35,3,,,,
47,-,Adiva Sabaa Koury,شجار,-,19,10,,,,
48,up,Path to Peace,Lost in the Wood,79,48,3,,,,
49,down,Path to Peace,Tumbling Stone,19,19,3,,,,
50,-,Riham Juwairiyah Khoury,مجروح,-,17,12,,,,
51,down,Path to Peace,Salt Plains,20,20,3,,,,
52,down,Path to Peace,Jane,37,37,3,,,,
53,down,Path to Peace,Another Touch,38,38,3,,,,
54,-,Aida Mawahib Halabi,مول روعة,-,25,8,,,,
55,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,62,6,60,,,,
56,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,46,7,63,,,,
57,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,47,4,66,,,,
58,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,50,5,51,,,,
59,up,Cecilia Vennersten,Det vackraste,90,3,83,,,,
60,-,Bassekou Kouyate & Ngoni Ba,Jonkoloni,-,60,1,,,,
61,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,49,5,56,,,,
62,down,Olamide,Infinity (feat. Omah Lay),60,2,74,,,,
63,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,48,5,66,,,,
64,-,Lisa Nilsson,Himlen Runt Hörnet,-,8,46,,,,
65,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,55,6,66,,,,
66,-,Mr Eazi,Leg Over,-,27,14,,,,
67,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,24,15,,,,
68,down,Gipsy Kings,Bamboleo,52,14,30,,,,
69,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,15,21,,,,
70,up,Asake,Sungba,86,11,8,,,,
71,down,Rema,Track 1,68,68,4,,,,
72,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,61,7,56,,,,
73,-,Khaled,C’est la vie,-,8,38,,,,
74,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,28,7,,,,
75,down,Patrick Lenk,Veni Sancte Spiritus (1h),71,70,4,,,,
76,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,53,4,54,,,,
77,-,Burna Boy,Real Life (feat. Stormzy),-,1,50,,,,
78,down,Flemming 'Bamse' Jørgensen,Signatur,63,7,58,,,,
79,up,Lyio & Brian 3rill,Number One,95,9,9,,,,
80,-,Lyio,Good Life,-,45,8,,,,
81,down,Eltee Skhillz,Odg,77,15,9,,,,
82,down,Sigur Rós,Hoppípolla,69,8,21,,,,
83,-,Kivumbi King,Black Shades (feat. Mike Kayihura),-,76,3,,,,
84,-,Grace,Ingen Kan Älska Som Vi,-,48,6,,,,
85,down,Lasse Holm,Canelloni Macaroni,57,9,8,,,,
86,down,Rema,Dumebi,28,6,60,,,,
87,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),24,10,19,,,,
88,down,Wizkid,True Love,58,5,37,,,,
89,-,Singah,Teyamo,-,89,1,,,,
90,-,Adekunle Gold & Davido,High,-,6,33,,,,
91,down,Khaid,WITH YOU,75,15,11,,,,
92,-,Lyio & Brian 3rill,Holiday,-,11,5,,,,
93,-,Animal Steel,The House on the Hill,-,16,7,,,,
94,-,علی اکبر شکارچی,افشاری: مثنوی افشاری,-,36,1,,,,
95,-,داریوش صفوت,رنگ لزگی، چهارگاه,-,26,1,,,,
96,down,Path to Peace,Winding River,41,23,4,,,,
97,-,جواد معروفی,ادامه‌ی بیات اصفهان و فرود به شوشتری,-,20,1,,,,
98,-,Docent Död,Solglasögon,-,3,1,,,,
99,-,رحمت‌الله بدیعی,رنگ بیات ترک,-,41,2,,,,
100,down,Path to Peace,Forget my Routine,44,36,4,,,,
