Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
2,up,Joeboy,Alcohol,3,2,20,,,,
3,down,1da Banton,No Wahala,2,2,12,,,,
4,up,Wizkid,Mood,7,3,25,,,,
5,down,Wizkid,Essence,4,1,68,,,,
6,down,Fireboy DML,Peru,5,2,29,,,,
7,up,Asake,Omo Ope (feat. Olamide),13,7,3,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,119,,,,
9,down,Timaya,Cold Outside (feat. Buju),6,6,18,,,,
10,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),10,10,9,,,,
11,up,Rema,Soundgasm,12,2,35,,,,
12,down,Davido & Focalistic,Champion Sound,11,5,13,,,,
13,down,Adekunle Gold & Davido,High,9,6,23,,,,
14,up,Buju,Italy (feat. Blaq Diamond) [Refix],30,14,5,,,,
15,up,Bella Shmurda,My Friend,23,15,3,,,,
16,up,AV,Confession,26,4,10,,,,
17,up,Wizkid,Anoti,27,5,25,,,,
18,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],16,1,28,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),40,1,63,,,,
20,-,Eltee Skhillz,Odg,-,15,1,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),25,1,44,,,,
22,up,LADIPOE & Buju,Feeling,33,3,33,,,,
23,up,Lyio,Deep Beep,43,23,4,,,,
24,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,65,24,7,,,,
25,-,Rema,Calm Down,-,1,1,,,,
26,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,28,11,12,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,15,10,,,,
28,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,18,6,56,,,,
29,up,Brian 3rill,Pami,39,29,4,,,,
30,up,Lyio,This Love,47,27,3,,,,
31,up,Cecilia Vennersten,Det vackraste,83,3,74,,,,
32,-,Tintin,"Tintin i Amerika, del 27",-,20,3,,,,
33,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,33,1,,,,
34,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,20,7,47,,,,
35,up,Tintin,"Tintin i Amerika, del 29",55,13,5,,,,
36,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,19,7,52,,,,
37,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,15,4,45,,,,
38,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,14,4,55,,,,
39,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,21,5,42,,,,
40,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,24,5,48,,,,
41,-,Dai Verse & Buju,Sweet Daddy,-,10,1,,,,
42,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,17,5,55,,,,
43,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,22,6,50,,,,
44,down,Flemming 'Bamse' Jørgensen,Signatur,35,7,49,,,,
45,up,Lyio,Good Life,45,45,4,,,,
46,up,Lyio,Missing Me,46,33,4,,,,
47,down,Lyio,September (Letter to Mum),37,30,3,,,,
48,down,Olamide,Infinity (feat. Omah Lay),42,2,63,,,,
49,-,Tintin,"Tintin i Amerika, del 41",-,25,2,,,,
50,up,Tintin,"Tintin i Amerika, del 39",53,26,4,,,,
51,-,Soul Seductive,Rain Is Falling,-,41,1,,,,
52,-,Amir Tataloo & Dejavu Band,Shabe Yalda,-,52,1,,,,
53,down,Carola,Främling,41,16,23,,,,
54,-,Tintin,"Solens tempel, del 36",-,20,4,,,,
55,down,Burna Boy,Kilometre,48,1,31,,,,
56,-,Tintin,"Tintin i Amerika, del 42",-,56,2,,,,
57,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,42,3,,,,
58,-,Tintin,"Tintin i Amerika, del 40",-,58,3,,,,
59,-,Dai Verse,Cocaine,-,26,7,,,,
60,-,Sami Yusuf,Who Is the Loved One?,-,60,1,,,,
61,-,Tintin,"Tintin i Amerika, del 38",-,61,3,,,,
62,-,Tintin,"Solens tempel, del 9",-,23,6,,,,
63,down,Myko Yoto,Abstract Abstractions,38,3,49,,,,
64,-,Khaid,WITH YOU,-,15,1,,,,
65,-,Tintin,"Tintin i Amerika, del 37",-,65,1,,,,
66,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Song for Sleep,-,66,1,,,,
67,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping,-,67,1,,,,
68,-,Tintin,"Tintin i Amerika, del 36",-,68,1,,,,
69,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relax,-,69,1,,,,
70,-,Tintin,"Tintin i Amerika, del 35",-,70,1,,,,
71,up,L.A.X,Sempe,88,38,5,,,,
72,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Bedtime Lullabies,-,72,1,,,,
73,-,Tintin,"De sju kristallkulorna, del 7",-,11,9,,,,
74,-,Alireza JJ,"Balance (feat. Sohrab MJ, Sepehr Khalse & Mehrad Hidden)",-,74,1,,,,
75,-,Tintin,"Tintin i Amerika, del 34",-,75,1,,,,
76,-,Khaled,C’est la vie,-,8,28,,,,
77,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",32,3,42,,,,
78,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby,-,78,1,,,,
79,-,Tintin,"Tintin i Amerika, del 14",-,79,3,,,,
80,-,Tintin,"Tintin i Amerika, del 13",-,80,2,,,,
81,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,81,1,,,,
82,-,Tintin,"Tintin i Amerika, del 12",-,82,2,,,,
83,up,Singah,Mon Amour,91,36,2,,,,
84,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,-,84,1,,,,
85,-,Tintin,"Tintin i Amerika, del 11",-,52,2,,,,
86,-,Rema,Dumebi,-,6,54,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,-,87,1,,,,
88,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music,-,88,1,,,,
89,-,Tintin,"Tintin i Amerika, del 10",-,57,2,,,,
90,-,Anita Lindblom,Sånt Är Livet,-,10,3,,,,
91,-,Tintin,"Tintin i Amerika, del 9",-,62,2,,,,
92,-,Tintin,"Tintin i Amerika, del 8",-,68,2,,,,
93,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,64,1,,,,
94,-,Erkin Koray,Sevince,-,94,1,,,,
95,-,Tintin,"De sju kristallkulorna, del 13",-,95,1,,,,
96,-,Tintin,"Tintin i Amerika, del 7",-,47,2,,,,
97,-,Tintin,"Tintin i Amerika, del 6",-,65,2,,,,
98,down,Burna Boy,Bank On It,82,7,20,,,,
99,-,Joeboy,Beginning,-,11,26,,,,
100,-,Tintin,"Tintin i Amerika, del 4",-,74,1,,,,
