Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E.M.D.,Välkommen Hem,1,1,3,,,,
2,up,Burna Boy,On the Low,2,1,6,,,,
3,up,Burna Boy,Anybody,4,2,5,,,,
4,down,Burna Boy,Ye,3,1,6,,,,
5,up,Burna Boy,Gum Body (feat. Jorja Smith),6,3,5,,,,
6,up,Kalle Moraeus & Lisa Miskovsky,Klockor ring för mig,7,2,4,,,,
7,down,Mr Eazi & Tyga,Tony Montana,5,5,4,,,,
8,up,Burna Boy,Gbona,8,3,6,,,,
9,up,Burna Boy,Omo,9,6,5,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,6,,,,
11,up,Burna Boy,Collateral Damage,11,5,5,,,,
12,up,Rema,Dumebi,14,6,4,,,,
13,up,Malena Ernman,Så mörk är natten,18,4,2,,,,
14,up,Rema,Lady,17,11,5,,,,
15,down,Joeboy & Mayorkun,Don't Call Me Back,12,6,4,,,,
16,-,Burna Boy,Secret (feat. Jeremih & Serani),-,11,1,,,,
17,up,Burna Boy,Killin Dem (feat. Zlatan),95,15,3,,,,
18,up,Zlatan & Burna Boy,Killin Dem,41,5,4,,,,
19,up,Carola,I Denna Natt Blir Världen Ny,96,19,2,,,,
20,up,Mayorkun,Up to Something,64,13,3,,,,
21,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,8,4,,,,
22,-,Peter Jöback,Stockholm I Natt,-,18,1,,,,
23,up,Lena Philipsson,Han Jobbar I Affär,86,23,3,,,,
24,up,Carola,"Jul, Jul Strålande Jul",62,21,2,,,,
25,up,Burna Boy,Wetin Man Go Do,45,12,3,,,,
26,-,Burna Boy,Pull Up,-,6,3,,,,
27,up,Teni,Billionaire,77,20,3,,,,
28,-,Olamide,Motigbana,-,28,1,,,,
29,-,Andreas Hammarsten,Dark Earth (feat. Osirius),-,29,1,,,,
30,-,Eldkvarn,Varje snöflinga som faller,-,3,1,,,,
31,-,Reza Bahram,Del,-,31,1,,,,
32,-,Tintin,"Den mystiska stjärnan, del 21",-,32,1,,,,
33,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),89,19,3,,,,
34,-,Sigur Rós,Hoppípolla,-,8,2,,,,
35,-,Tintin,"Den mystiska stjärnan, del 10",-,35,1,,,,
36,-,Simi,Jericho (feat. Patoranking),-,36,1,,,,
37,-,"Olamide, Wizkid & Id Cabasa",Totori,-,37,1,,,,
38,-,ROARY,Being,-,38,1,,,,
39,-,Tintin,"Den mystiska stjärnan, del 5",-,39,1,,,,
40,-,Tintin,"Den mystiska stjärnan, del 31",-,40,1,,,,
41,-,Jun Miyake & Arto Lindsay,Alviverde,-,41,1,,,,
42,-,Bisa Kdei,Mansa,-,42,1,,,,
43,up,Mr Eazi & Simi,Doyin,71,21,3,,,,
44,-,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,-,44,1,,,,
45,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,45,2,,,,
46,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,15,7,5,,,,
47,-,Laura P,Arrive,-,47,1,,,,
48,-,Maleek Berry,Somebody Falling,-,15,3,,,,
49,-,Burna Boy,African Giant,-,17,3,,,,
50,-,Laura P,Communication,-,50,1,,,,
51,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),49,14,4,,,,
52,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),50,17,2,,,,
53,-,The Dead South,In Hell I'll Be in Good Company,-,23,2,,,,
54,-,Adolf Fredriks Musikklasser & Stockholms Musikgymnasium,Sankta Lucia,-,45,1,,,,
55,-,Burna Boy,Show & Tell (feat. Future),-,38,2,,,,
56,-,Tintin,"Den mystiska stjärnan, del 48",-,56,1,,,,
57,-,Liverpool,We Are Stone (feat. Jessica Kahn),-,27,3,,,,
58,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,39,5,3,,,,
59,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,51,6,3,,,,
60,-,Dariush,Soghoot,-,60,1,,,,
61,-,Tintin,"Den mystiska stjärnan, del 4",-,61,1,,,,
62,-,Lionella,End of the Pier,-,45,1,,,,
63,-,Dariush,Sale Dohezar,-,63,1,,,,
64,-,Tintin,"Den mystiska stjärnan, del 3",-,64,1,,,,
65,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 21",-,65,1,,,,
66,-,Dariush,Khooneh,-,66,1,,,,
67,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,78,4,4,,,,
68,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 20",-,68,1,,,,
69,-,Tintin,"Den mystiska stjärnan, del 2",-,69,1,,,,
70,-,Burna Boy,Dangote,-,11,2,,,,
71,-,Dariush,Bonbast,-,71,1,,,,
72,down,Joeboy,All For You,13,10,3,,,,
73,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 19",-,73,1,,,,
74,-,Tintin,"Den mystiska stjärnan, del 1",-,74,1,,,,
75,-,Burna Boy,Rock Your Body,-,57,1,,,,
76,-,Dariush,Zendooni,-,76,1,,,,
77,-,Demarco Flamenco,Le sonrío al agua,-,77,1,,,,
78,-,Nour Elzein & Mahamad Fares,Ydk Blras,-,73,1,,,,
79,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 18",-,79,1,,,,
80,-,Carola,Stilla Natt,-,35,1,,,,
81,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,7,2,,,,
82,-,Dariush,Ali Konkoori,-,82,1,,,,
83,-,Demarco Flamenco,Cada vez más,-,83,1,,,,
84,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 17",-,84,1,,,,
85,-,"Juls, King Promise & Mugeez",Your Number,-,85,1,,,,
86,-,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),-,25,2,,,,
87,-,Dariush,Eshghe Man Ashegham Bash,-,87,1,,,,
88,-,Demarco Flamenco,Miedo,-,88,1,,,,
89,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 16",-,89,1,,,,
90,-,Burna Boy,Spiritual,-,20,1,,,,
91,-,Wande Coal,Ode Lo Like,-,91,1,,,,
92,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 15",-,92,1,,,,
93,-,Maleek Berry,Been Calling,-,34,1,,,,
94,-,Adolf Fredriks Musikklasser & Stockholms Musikgymnasium,Tre pepparkaksgubbar,-,92,1,,,,
95,-,Demarco Flamenco,Vístete de mí,-,63,2,,,,
96,down,Joeboy,Beginning,21,11,5,,,,
97,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,59,1,,,,
98,-,Secret Garden,Heartstrings,-,94,1,,,,
99,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 14",-,99,1,,,,
100,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,100,1,,,,
