Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,13,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,36,,,,
3,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),6,3,10,,,,
4,up,Melvitto,Gentility (feat. Wande Coal),12,4,3,,,,
5,up,Victony,Kolomental,24,5,2,,,,
6,down,Wizkid,Mood,4,3,37,,,,
7,up,Joeboy,Alcohol,9,2,32,,,,
8,down,1da Banton,No Wahala,3,2,24,,,,
9,down,Wizkid,Essence,5,1,80,,,,
10,down,Rema,Soundgasm,7,2,47,,,,
11,up,Myko Yoto,Abstract Abstractions,15,3,61,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,131,,,,
13,up,Asake,Omo Ope (feat. Olamide),16,7,15,,,,
14,up,Young Jonn,Dada,19,14,2,,,,
15,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,11,11,24,,,,
16,up,Kelvyn Boy,Down Flat,43,16,8,,,,
17,up,Rema,Dumebi,86,6,61,,,,
18,up,Timaya,Cold Outside (feat. Buju),18,6,30,,,,
19,-,Oxlade,Want You,-,15,7,,,,
20,up,Eltee Skhillz,Odg,81,15,10,,,,
21,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,55,6,61,,,,
22,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,57,4,67,,,,
23,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,63,5,67,,,,
24,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,58,5,52,,,,
25,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,61,5,57,,,,
26,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,56,7,64,,,,
27,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,76,4,55,,,,
28,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,65,6,67,,,,
29,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,72,7,57,,,,
30,up,Burna Boy,Real Life (feat. Stormzy),77,1,51,,,,
31,up,Khaled,C’est la vie,73,8,39,,,,
32,down,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,30,22,13,,,,
33,down,Al Safi Shamil Basara,ركبو فيل تاكسي,13,13,11,,,,
34,down,Husain Nashwan Sarkis,أنا عمري راح,14,10,13,,,,
35,up,Aida Mawahib Halabi,مول روعة,54,25,9,,,,
36,up,Flemming 'Bamse' Jørgensen,Signatur,78,7,59,,,,
37,down,Nibal Jamilah Sabbagh,مويل,27,8,12,,,,
38,down,Raja' Nashida Sarkis,الجدول,25,18,12,,,,
39,down,Ghazalah Najwa Essa,وإن بارك,17,14,12,,,,
40,down,Ijlal Fatima Ganem,يا سيدي بلببا,21,15,10,,,,
41,down,Munib Fahmi Nassar,سمره زوجة مشرفه,29,21,12,,,,
42,down,Ubaida Azzam Sarkis,مختار يا مختار,28,9,11,,,,
43,up,Adiva Sabaa Koury,شجار,47,19,11,,,,
44,up,Riham Juwairiyah Khoury,مجروح,50,17,13,,,,
45,down,Madani Jameel Nader,عينيك في عمل,31,6,11,,,,
46,down,Fawz Nasrin Kattan,جربة,22,16,9,,,,
47,down,Aziz Ra'if Bishara,تحبوني,37,24,10,,,,
48,-,Manu Chao,Me Gustas Tu,-,1,21,,,,
49,down,Wizkid,Ginger (feat. Burna Boy),44,1,73,,,,
50,-,Davido & Focalistic,Champion Sound,-,5,20,,,,
51,up,Path to Peace,Forget my Routine,100,36,5,,,,
52,-,Path to Peace,Wild River Stream,-,40,4,,,,
53,-,Path to Peace,Branch in the Water,-,32,3,,,,
54,-,Path to Peace,Stone Cirlces,-,18,4,,,,
55,-,Path to Peace,Riding the Gust,-,14,4,,,,
56,-,Path to Peace,More moss on the Trees,-,15,3,,,,
57,-,Path to Peace,Leaves on my Feet,-,21,4,,,,
58,-,King Bono,Think About (feat. Lyio & Brian 3rill),-,50,1,,,,
59,up,Path to Peace,Winding River,96,23,5,,,,
60,-,Path to Peace,Anatta,-,29,4,,,,
61,-,Path to Peace,Higher Energy,-,31,4,,,,
62,-,Path to Peace,All in my Heart,-,25,4,,,,
63,-,Path to Peace,Wild Breath,-,27,3,,,,
64,-,Lyio,This Love,-,27,9,,,,
65,-,Path to Peace,Forever More,-,30,3,,,,
66,-,Path to Peace,Gentle Fog,-,31,4,,,,
67,-,Path to Peace,Crackling Fire,-,33,3,,,,
68,-,Path to Peace,Animal Realm,-,28,3,,,,
69,-,Path to Peace,Blessed,-,30,3,,,,
70,-,Path to Peace,Fog on the Ground,-,24,4,,,,
71,-,Path to Peace,Creeping in the Wild,-,25,3,,,,
72,down,'irfan 'aliyy Seif,إيش غيرك,23,10,12,,,,
73,down,Jawad Rasin Malouf,إل عفريت راح أنسيت,35,23,11,,,,
74,down,Maymun Adnan Moghadam,عمري ما نسيت,38,23,11,,,,
75,-,Burna Boy,Way Too Big,-,1,22,,,,
76,down,Rema,Time N Affection,26,3,7,,,,
77,up,Lyio & Brian 3rill,Number One,79,9,10,,,,
78,-,Lyio,Deep Beep,-,23,11,,,,
79,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],42,12,7,,,,
80,-,Burna Boy,Question (feat. Don Jazzy),-,6,13,,,,
81,-,Relax α Wave,Mozart's Lullaby,-,45,3,,,,
82,down,Patrick Lenk,Veni Sancte Spiritus (1h),75,70,5,,,,
83,down,Olamide,Infinity (feat. Omah Lay),62,2,75,,,,
84,-,Burna Boy,23,-,2,36,,,,
85,down,Asake,Sungba,70,11,9,,,,
86,up,Adekunle Gold & Davido,High,90,6,34,,,,
87,-,Singah,Mon Amour,-,36,5,,,,
88,-,Wizkid,Anoti,-,5,36,,,,
89,-,Tintin,"Den svarta ön, del 14",-,89,1,,,,
90,-,Tintin,"Den svarta ön, del 13",-,90,1,,,,
91,-,Tintin,"Den svarta ön, del 12",-,91,1,,,,
92,-,Tintin,"Den svarta ön, del 11",-,92,1,,,,
93,-,Tintin,"Den svarta ön, del 18",-,93,1,,,,
94,-,Tintin,"Den svarta ön, del 17",-,94,1,,,,
95,-,Tintin,"Den svarta ön, del 16",-,95,1,,,,
96,-,Tintin,"Den svarta ön, del 15",-,96,1,,,,
97,-,Tintin,"Den svarta ön, del 10",-,97,1,,,,
98,-,Tintin,"Den svarta ön, del 9",-,98,1,,,,
99,-,Tintin,"Den svarta ön, del 23",-,99,1,,,,
100,-,Tintin,"Den svarta ön, del 22",-,100,1,,,,
