Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,27,,,,
2,up,Rema,Calm Down,3,1,40,,,,
3,down,Ayra Starr,Rush,2,1,9,,,,
4,up,Wizkid,Money & Love,17,4,2,,,,
5,down,Victony,Soweto,4,4,10,,,,
6,down,Fireboy DML,Bandana,5,3,18,,,,
7,down,Young Jonn,Xtra Cool,6,6,8,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,44,,,,
9,down,Bella Shmurda & Omah Lay,Put It in (Philo),7,7,8,,,,
10,up,E.M.D.,Välkommen Hem,52,1,26,,,,
11,up,Pheelz & Davido,Electricity,15,4,13,,,,
12,down,Omah Lay,i’m a mess,10,3,18,,,,
13,down,Omah Lay,soso,11,1,17,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,63,,,,
15,down,Myko Yoto,Abstract Abstractions,14,3,83,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,158,,,,
17,down,Asake,Peace Be Unto You (PBUY),12,2,22,,,,
18,down,Rema,Soundgasm,16,2,74,,,,
19,up,Wizkid,Essence,77,1,107,,,,
20,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",18,4,27,,,,
21,-,Wizkid,2 Sugar (feat. Ayra Starr),-,2,1,,,,
22,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,6,1,,,,
23,up,Lisa Nilsson,Himlen Runt Hörnet,36,8,64,,,,
24,down,Wizkid,Mood,19,3,64,,,,
25,-,Wizkid,Balance,-,9,1,,,,
26,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,11,1,,,,
27,-,Wizkid,Everyday,-,10,1,,,,
28,-,Omah Lay,Understand,-,9,23,,,,
29,-,Wizkid,Deep,-,16,1,,,,
30,-,Wizkid,Flower Pads,-,15,1,,,,
31,up,Khaled,C’est la vie,94,8,64,,,,
32,-,Burna Boy,Way Too Big,-,1,38,,,,
33,-,Wizkid,Special (feat. Don Toliver),-,20,1,,,,
34,-,Wizkid,Frames (Who's Gonna Know),-,14,1,,,,
35,down,ابوالفضل زرویی نصرآباد,موسیقی یک,26,26,4,,,,
36,-,Wizkid,Pressure,-,18,1,,,,
37,-,Wizkid,Plenty Loving,-,24,1,,,,
38,up,ابوالفضل زرویی نصرآباد,بازم همون دوره‌ی,70,38,4,,,,
39,up,ابوالفضل زرویی نصرآباد,منگ و شکسته بسته,64,39,3,,,,
40,up,ابوالفضل زرویی نصرآباد,عشق شما,76,40,4,,,,
41,up,Burna Boy,Kilometre,100,1,58,,,,
42,up,ابوالفضل زرویی نصرآباد,نوکر مشتیای لوطی صفت,97,42,4,,,,
43,-,Olamide,Infinity (feat. Omah Lay),-,2,97,,,,
44,up,AV,Confession,80,4,22,,,,
45,-,Wizkid,Ginger (feat. Burna Boy),-,1,93,,,,
46,up,ابوالفضل زرویی نصرآباد,قربون گرمابه,91,46,4,,,,
47,up,ابوالفضل زرویی نصرآباد,مشتی حسن چای و سماورت کو,90,47,2,,,,
48,-,ابوالفضل زرویی نصرآباد,خوشا به حال,-,48,3,,,,
49,up,ابوالفضل زرویی نصرآباد,هر بشری,93,49,3,,,,
50,-,Burna Boy,Real Life (feat. Stormzy),-,1,64,,,,
51,-,ابوالفضل زرویی نصرآباد,موسیقی سه,-,51,1,,,,
52,down,رحمت‌الله بدیعی,رنگ بیات ترک,41,41,8,,,,
53,up,رحمت‌الله بدیعی,دوضربی بیات ترک,83,31,7,,,,
54,down,رحمت‌الله بدیعی,بهارمست ٢، سه‌گاه,44,36,11,,,,
55,up,رحمت‌الله بدیعی,ضربی مخالف سه‌گاه,72,29,7,,,,
56,up,رحمت‌الله بدیعی,تمرین دشتی,75,35,7,,,,
57,down,ابوالفضل زرویی نصرآباد,رام نمیدن,40,40,3,,,,
58,down,رحمت‌الله بدیعی,حکایت، نوا,48,43,8,,,,
59,-,1da Banton,No Wahala,-,2,49,,,,
60,down,رحمت‌الله بدیعی,کاروان، دشتی,38,21,8,,,,
61,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,11,1,,,,
62,down,رحمت‌الله بدیعی,رقص چوبی قاسم‌آبادی، افشاری,45,30,8,,,,
63,down,ابوالفضل زرویی نصرآباد,قصه‌ی ما,57,57,4,,,,
64,down,رحمت‌الله بدیعی,چهارمضراب سه‌گاه,63,24,7,,,,
65,down,رحمت‌الله بدیعی,چهارمضراب بیات اصفهان,51,25,7,,,,
66,up,ابوالفضل زرویی نصرآباد,دنیا عجیب و بی دروپیکره,82,61,4,,,,
67,up,Fireboy DML,Ashawo,98,7,13,,,,
68,up,رحمت‌الله بدیعی,تمرین عشاق بیات اصفهان,68,31,7,,,,
69,down,ابوالفضل زرویی نصرآباد,اگر دوباره,53,48,4,,,,
70,down,رحمت‌الله بدیعی,به زندان، شوشتری,60,44,7,,,,
71,-,Omah Lay & Justin Bieber,Attention,-,11,21,,,,
72,up,ابوالفضل زرویی نصرآباد,بعضی روزا,89,50,4,,,,
73,up,ابوالفضل زرویی نصرآباد,آی جماعت چطوره حالاتتون,84,45,4,,,,
74,down,رحمت‌الله بدیعی,سامانی، سه‌گاه,69,23,7,,,,
75,up,ابوالفضل زرویی نصرآباد,مشتی حسن مرد سیاسی شدی,86,75,3,,,,
76,down,رحمت‌الله بدیعی,چهارمضراب بیات ترک,49,32,7,,,,
77,-,Rema,Dumebi,-,6,74,,,,
78,up,ابوالفضل زرویی نصرآباد,دوباره,88,78,4,,,,
79,down,رحمت‌الله بدیعی,زرد ملیجه، دشتی,65,41,7,,,,
80,up,Runtown,Things I Know,96,47,2,,,,
81,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),21,21,2,,,,
82,down,ابوالفضل زرویی نصرآباد,موسیقی دو,42,42,4,,,,
83,up,رحمت‌الله بدیعی,چهارمضراب ماهور,92,36,10,,,,
84,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,6,74,,,,
85,-,رحمت‌الله بدیعی,به یاد گذشته، دشتی,-,43,6,,,,
86,up,ابوالفضل زرویی نصرآباد,مشتی حسن حال شما چطوره,99,86,3,,,,
87,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,15,35,,,,
88,up,ابوالفضل زرویی نصرآباد,شهر بدون مرد,95,88,3,,,,
89,-,Timaya,Cold Outside (feat. Buju),-,6,55,,,,
90,-,ابوالفضل زرویی نصرآباد,من از رکود عشق,-,59,3,,,,
91,down,ابوالفضل زرویی نصرآباد,حضور حضرت منیژه خاتون,81,81,3,,,,
92,-,Sarkodie,Country Side (feat. Black Sherif),-,41,1,,,,
93,-,Nineb Youk,Wine Slow,-,4,9,,,,
94,down,رحمت‌الله بدیعی,چهارمضراب ابوعطا,56,27,7,,,,
95,down,رحمت‌الله بدیعی,چهارمضراب ماهور ۲,59,23,8,,,,
96,-,Khaled,C'est la vie,-,40,1,,,,
97,down,ابوالفضل زرویی نصرآباد,بعضی از آدما,85,83,4,,,,
98,-,Joeboy,Alcohol,-,2,58,,,,
99,down,رحمت‌الله بدیعی,پا در منی,74,49,7,,,,
100,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,6,68,,,,
