Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E.M.D.,Välkommen Hem,1,1,49,,,,
2,up,Sherine,Sabry 'Aalil,3,1,11,,,,
3,down,Omah Lay,soso,2,1,59,,,,
4,up,E.M.D.,Halleluja,14,2,10,,,,
5,up,Manu Chao,Me Gustas Tu,8,1,101,,,,
6,up,Eldkvarn,Varje snöflinga som faller,6,3,22,,,,
7,down,Omah Lay,reason,5,2,22,,,,
8,down,Malena Ernman,Så mörk är natten,4,4,20,,,,
9,up,Casanovas,Snart vänder jag hem,9,7,3,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,215,,,,
11,down,Victony,Ohema (feat. Crayon & Bella Shmurda),7,5,4,,,,
12,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),13,2,23,,,,
13,down,Danzbanderz,Tänk va' tomten likna' pappa,11,9,3,,,,
14,down,Fireboy DML,Bandana,12,3,75,,,,
15,up,Sherine,'Aala Baly,19,12,15,,,,
16,up,Cornelis Vreeswijk,Sommarkort,27,1,95,,,,
17,up,Khaled,C’est la vie,23,8,120,,,,
18,down,Ayra Starr,Rhythm & Blues,17,2,14,,,,
19,down,Omah Lay,i’m a mess,15,3,60,,,,
20,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,16,11,69,,,,
21,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,66,6,120,,,,
22,up,Siv Pettersson,Låt mig få tända ett ljus,45,18,8,,,,
23,up,Lisa Nilsson,Himlen Runt Hörnet,24,8,120,,,,
24,down,Myko Yoto,Abstract Abstractions,18,3,131,,,,
25,up,Yahya Salim,Breath of Fresh Air,30,25,5,,,,
26,up,Flavour,Big Baller,79,26,2,,,,
27,down,1da Banton,No Wahala,20,2,106,,,,
28,up,Sasy,Baradarane Leila,53,28,2,,,,
29,up,Flemming 'Bamse' Jørgensen,Signatur,70,7,115,,,,
30,up,E.M.D.,Härlig Är Jorden,67,11,4,,,,
31,up,Yahya Salim,Laughter,50,31,5,,,,
32,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,65,5,115,,,,
33,down,Lasse Holm,Canelloni Macaroni,22,9,58,,,,
34,up,Yahya Salim,Cold Silence,48,34,4,,,,
35,-,Ricky Rich,Holy Father,-,1,1,,,,
36,up,Yahya Salim,Your Whispers,55,36,5,,,,
37,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,61,7,109,,,,
38,up,Yahya Salim,Weeks of Sadness,57,38,5,,,,
39,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,81,6,104,,,,
40,up,Yahya Salim,Running Fire,51,33,5,,,,
41,up,Jan Malmsjö,Snurra min jord,82,41,2,,,,
42,down,Cecilia Vennersten,Det vackraste,32,3,153,,,,
43,up,Yahya Salim,Eternal Angel,60,33,5,,,,
44,-,Aleksandr Serov,Как Быть,-,44,1,,,,
45,up,Yahya Salim,Flowing Years,46,41,5,,,,
46,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,49,4,118,,,,
47,up,Yahya Salim,Resonance of Empathy,64,47,4,,,,
48,up,Yahya Salim,Hot Vibes,63,36,5,,,,
49,up,Yahya Salim,Same Story,62,41,4,,,,
50,up,Animal Steel,Reborn,71,7,23,,,,
51,up,Animal Steel,Stefan,97,39,19,,,,
52,-,Animal Steel,Dead before Sunrise (Remastered),-,24,22,,,,
53,down,Cornelis Vreeswijk,Turistens klagan,28,2,45,,,,
54,-,Casanovas,Så kommer känslorna tillbaka,-,2,40,,,,
55,up,Animal Steel,Dreamer Forever,86,25,22,,,,
56,up,Animal Steel,Conclusion of All Thoughts (Remastered),100,18,21,,,,
57,down,Yahya Salim,Love,56,40,4,,,,
58,up,E.M.D.,Stilla Natt,75,25,6,,,,
59,-,Animal Steel,Aspiration (Remastered),-,16,21,,,,
60,-,Animal Steel,Light of Hope (Remastered),-,22,20,,,,
61,down,Yahya Salim,Big Aura,54,39,4,,,,
62,up,Animal Steel,Meaning of Life,84,39,23,,,,
63,up,Animal Steel,Sons of the Morning Star,77,32,20,,,,
64,-,Animal Steel,Timeless Love (Remastered),-,14,20,,,,
65,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",41,8,7,,,,
66,up,Animal Steel,Silence,73,31,18,,,,
67,up,Animal Steel,The End of Religion (Remastered),99,25,20,,,,
68,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,5,84,,,,
69,-,Animal Steel,Time for Freedom (Remastered),-,26,20,,,,
70,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,87,4,91,,,,
71,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],92,5,46,,,,
72,down,Perci Ling,Mother,25,25,4,,,,
73,down,Perci Ling,Here On Out,37,30,5,,,,
74,down,Perci Ling,Being Good,26,26,5,,,,
75,-,Alireza Talischi,Ghaf,-,26,7,,,,
76,up,Gipsy Kings,Bamboleo,80,14,75,,,,
77,down,Perci Ling,Luck For All,44,37,4,,,,
78,down,Perci Ling,Family Values,38,34,5,,,,
79,down,Perci Ling,Nature Guides,34,34,5,,,,
80,down,Perci Ling,This Time,35,29,5,,,,
81,down,E.M.D.,Ängel,78,44,7,,,,
82,down,Perci Ling,Language Is Key,29,29,5,,,,
83,down,AV,Confession,21,4,64,,,,
84,down,Perci Ling,We Follow,40,32,5,,,,
85,down,Malena Ernman,"Jul, Jul, Strålande Jul",59,40,6,,,,
86,down,Streaplers,Till min kära,68,21,28,,,,
87,down,Perci Ling,Father,31,31,5,,,,
88,down,Eldkvarn,Vår lilla stad,36,4,44,,,,
89,-,Orup,Jag Blir Hellre Jagad Av Vargar,-,18,35,,,,
90,down,Tone Norum & Tommy Nilsson,Allt som jag känner,74,2,106,,,,
91,-,Zinoleesky,Sakara,-,54,1,,,,
92,down,The Dead South,In Hell I'll Be in Good Company,88,23,61,,,,
93,down,Lena Philipsson,Det Gör Ont,39,9,89,,,,
94,down,Victony,Jaga Jaga (feat. Babyboy AV),72,5,12,,,,
95,down,Perci Ling,New Year Rituals,42,40,5,,,,
96,-,Omar Hisham,Morning Dua and Remembrance,-,69,7,,,,
97,down,Carola,I Denna Natt Blir Världen Ny,69,19,8,,,,
98,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,96,27,4,,,,
99,-,Lena Philipsson,Om Igen,-,37,14,,,,
100,down,E.M.D.,Koppången,94,78,3,,,,
