Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,12,,,,
2,up,Davido,Jowo,5,2,10,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),3,3,8,,,,
4,up,Olamide,Infinity (feat. Omah Lay),4,2,14,,,,
5,up,Peony Petals,Sunny Mind,31,5,4,,,,
6,up,Peony Petals,Dessert Oasis,28,6,5,,,,
7,up,Peony Petals,Savanna Heart,27,7,4,,,,
8,up,Peony Petals,Sand Everywhere,34,8,4,,,,
9,up,Peony Petals,Dessert Tones,30,6,4,,,,
10,up,Peony Petals,Fix My Mind,29,7,4,,,,
11,up,Peony Petals,Scorpions Valley,26,7,4,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,63,,,,
13,up,Burna Boy,Real Life (feat. Stormzy),18,1,23,,,,
14,up,Myko Yoto,Abstract Abstractions,19,3,7,,,,
15,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,25,15,9,,,,
16,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",6,3,12,,,,
17,up,Wizkid,Reckless,36,7,12,,,,
18,down,Wizkid,Essence,17,1,12,,,,
19,up,Wizkid,True Love,20,5,12,,,,
20,-,Dom Från Skogen,Dream,-,9,27,,,,
21,up,Dom Från Skogen,Atmosphere,49,14,31,,,,
22,down,Wizkid,Longtime (feat. Skepta),8,2,12,,,,
23,down,Wizkid,No Stress,7,1,18,,,,
24,up,Sweet Medicine,I Love the Night,65,5,11,,,,
25,-,Dom Från Skogen,Secret,-,8,28,,,,
26,up,Dom Från Skogen,In Dreams,92,11,29,,,,
27,up,Runtown,If E Happen for Lagos,56,27,3,,,,
28,up,Davido,The Best (feat. Mayorkun),33,10,10,,,,
29,up,Khaled,C’est la vie,38,8,14,,,,
30,down,Fally Ipupa,Un coup (feat. Dadju),21,9,5,,,,
31,-,Dom Från Skogen,Silky,-,6,26,,,,
32,up,Burna Boy,23,57,2,22,,,,
33,up,Dom Från Skogen,Cowering,60,7,28,,,,
34,down,Davido,Holy Ground (feat. Nicki Minaj),22,3,10,,,,
35,up,Dom Från Skogen,Extemporaneus,61,4,29,,,,
36,down,Wizkid,Mighty Wine,32,5,12,,,,
37,down,Cheb Salih,حرجة لل تالين,14,9,17,,,,
38,up,Dom Från Skogen,Swift Away,97,4,30,,,,
39,up,Yonderling,West Window,70,31,8,,,,
40,down,Wizkid,Piece of Me (feat. Ella Mai),39,10,12,,,,
41,down,Cheb Salih,إل ساحة,13,9,19,,,,
42,down,Cheb Salih,إل عين قاحلة,15,8,18,,,,
43,up,Dom Från Skogen,Finds,75,4,31,,,,
44,down,Rema,Ginger Me,40,1,19,,,,
45,up,Dom Från Skogen,Coast,68,5,26,,,,
46,down,Amir Tataloo,Mikham,23,23,2,,,,
47,down,Dom Från Skogen,Swords of Water,41,10,28,,,,
48,-,Dom Från Skogen,Want Faith,-,6,28,,,,
49,down,Burna Boy,Way Too Big,24,1,16,,,,
50,down,Cheb Salih,جسرينيا,12,6,20,,,,
51,down,Dom Från Skogen,Respect,45,8,27,,,,
52,down,Dom Från Skogen,Duplicate Forces,46,3,27,,,,
53,down,Cheb Salih,شكون حبيبي,16,14,17,,,,
54,down,Cheb Salih,هي للإ,9,8,17,,,,
55,down,Cheb Salih,بيرة عربية,10,8,20,,,,
56,up,Dom Från Skogen,Exploding Dreams,76,7,31,,,,
57,down,Cheb Salih,إل موت غدرا,11,7,19,,,,
58,down,Khruangbin,Summer Madness (Exclusive Cover Version),44,15,10,,,,
59,-,Dom Från Skogen,Daring Vacancy,-,3,30,,,,
60,down,Gipsy Kings,Bamboleo,50,14,11,,,,
61,up,Dom Från Skogen,The Shards Spend,66,7,26,,,,
62,up,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",91,62,3,,,,
63,down,Dom Från Skogen,Substantial Form,58,3,26,,,,
64,-,Ricky Rich & ARAM Mafia,Abonnenten (Hey Babe),-,25,23,,,,
65,-,Kwesi Arthur & Joeboy,Baajo,-,45,1,,,,
66,down,Cecilia Vennersten,Det vackraste,47,3,48,,,,
67,-,Oxlade,DKT,-,43,7,,,,
68,down,Fally Ipupa,Likolo (feat. Ninho),42,42,5,,,,
69,up,Dom Från Skogen,Beyond the Night,94,9,29,,,,
70,-,Rema,Dumebi,-,6,44,,,,
71,-,Tintin,"Det hemliga vapnet, del 10",-,21,5,,,,
72,down,Fally Ipupa,Juste une fois (feat. M. Pokora),37,25,5,,,,
73,down,Dom Från Skogen,Relationships,69,6,28,,,,
74,up,Lisa Nilsson,Himlen Runt Hörnet,77,8,36,,,,
75,-,Mexican Border Brass Ensemble,This Guy's in Love with You,-,75,1,,,,
76,-,Kid Croobie,The Distance,-,46,3,,,,
77,down,Wizkid,Sweet One,48,9,12,,,,
78,-,Tanssia kanssani tänään,Shadow,-,36,1,,,,
79,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,4,32,,,,
80,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,5,33,,,,
81,-,Cheque,Zoom,-,81,1,,,,
82,-,Xbusta,Oh (feat. Singah),-,82,1,,,,
83,-,"Meditation Music, Meditation & Music For Deep Sleep",Mindfulness,-,83,1,,,,
84,-,Tanssia kanssani tänään,Dance Together,-,84,1,,,,
85,-,Tintin,"Det hemliga vapnet, del 30",-,19,4,,,,
86,down,Fally Ipupa,Amore,35,35,5,,,,
87,-,Fally Ipupa,Nairobi,-,85,2,,,,
88,-,Marvin,Le coup de soleil,-,88,1,,,,
89,-,Burna Boy,Onyeka (Baby),-,5,15,,,,
90,-,Канги,Эйя,-,90,1,,,,
91,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,99,5,27,,,,
92,-,Carola,Främling,-,16,13,,,,
93,-,Wizkid,Gyrate,-,13,9,,,,
94,-,Tanssia kanssani tänään,He Can,-,69,2,,,,
95,-,Tanssia kanssani tänään,My Games,-,95,1,,,,
96,-,Barbados,85,-,96,1,,,,
97,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,6,32,,,,
98,-,Rema,Woman,-,3,17,,,,
99,-,Brian 3rill,Desire,-,42,1,,,,
100,-,Davido,FEM,-,62,3,,,,
