Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,8,,,,
2,up,Rema,Calm Down,3,1,21,,,,
3,down,Asake,Peace Be Unto You (PBUY),2,2,3,,,,
4,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",5,4,8,,,,
5,down,Cornelis Vreeswijk,Sommarkort,4,1,23,,,,
6,up,Tone Norum & Tommy Nilsson,Allt som jag känner,9,2,37,,,,
7,up,Omah Lay,Woman,7,2,7,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,139,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,44,,,,
10,up,Wizkid,Essence,12,1,88,,,,
11,up,Manu Chao,Me Gustas Tu,27,1,26,,,,
12,down,Povel Ramel,Ta Av Dej Skorna!,10,5,13,,,,
13,down,Cecilia Vennersten,Det vackraste,11,3,87,,,,
14,down,Joeboy,Alcohol,8,2,40,,,,
15,up,Wizkid,Mood,28,3,45,,,,
16,up,جواد معروفی,بیات راجع,67,16,7,,,,
17,up,جواد معروفی,شبه ضربى عشاق، چكاوك و بيداد,36,16,7,,,,
18,up,جواد معروفی,بیات اصفهان و فرود,95,18,7,,,,
19,-,جواد معروفی,ادامه‌ی دشتى، حاجيانى,-,18,7,,,,
20,up,جواد معروفی,بيداد و فرود به عشاق,75,13,8,,,,
21,up,جواد معروفی,ادامه‌ و شبه ضربى شوشتری، فرود,39,19,7,,,,
22,up,Rema,Soundgasm,90,2,55,,,,
23,up,Timaya,Cold Outside (feat. Buju),38,6,37,,,,
24,up,جواد معروفی,ضربی سنگین,54,21,7,,,,
25,up,جواد معروفی,رنگ بیات اصفهان,82,16,8,,,,
26,up,جواد معروفی,درآمد بیات اصفهان,51,20,7,,,,
27,up,جواد معروفی,عشاق، فرود به دشتى,55,12,7,,,,
28,up,جواد معروفی,ادامه‌ی بيات راجع، عشاق و سوز و گداز,40,15,7,,,,
29,up,جواد معروفی,عشاق، بيات راجع و فرود به شوشترى,62,17,8,,,,
30,up,جواد معروفی,شوشتری و بیداد,53,12,7,,,,
31,up,جواد معروفی,ضربى بیات اصفهان,86,12,7,,,,
32,up,جواد معروفی,ليلى و مجنون، بختيارى,49,28,7,,,,
33,up,جواد معروفی,ضربی شوشتری,35,17,7,,,,
34,up,جواد معروفی,موالیان و فرود به شوشترى,70,18,7,,,,
35,up,جواد معروفی,عشاق و فرود,48,20,9,,,,
36,-,Omah Lay,Understand,-,9,5,,,,
37,up,جواد معروفی,ادامه‌ی بیات اصفهان,47,11,7,,,,
38,up,جواد معروفی,ادامه‌ی شوشترى، ليلى و مجنون,77,19,7,,,,
39,up,جواد معروفی,مقدمه‌ی بیات اصفهان,61,13,8,,,,
40,up,جواد معروفی,ادامه‌ی بیات اصفهان، جامه‌دران و بيات راجع,57,16,7,,,,
41,up,جواد معروفی,اشاره به بیات شیراز و میگلی,65,18,8,,,,
42,down,جواد معروفی,ضربی دشتی,41,26,7,,,,
43,up,Victony,Kolomental,100,5,10,,,,
44,up,Asake,Omo Ope (feat. Olamide),63,7,23,,,,
45,down,جواد معروفی,ادامه‌ی بیات اصفهان و فرود به شوشتری,29,20,8,,,,
46,up,جواد معروفی,جامه‌دران و بيات راجع,72,20,7,,,,
47,up,جواد معروفی,ساقى‌نامه‌ی بیات اصفهان,68,10,9,,,,
48,down,جواد معروفی,مقدمه و ضربی بیات اصفهان,32,32,7,,,,
49,up,جواد معروفی,ضربی بیات راجع، فرود,79,23,7,,,,
50,up,1da Banton,No Wahala,83,2,32,,,,
51,up,جواد معروفی,شوشتری، کرشمه و عشاق,66,16,7,,,,
52,down,Lisa Nilsson,Himlen Runt Hörnet,16,8,49,,,,
53,-,Myko Yoto,Abstract Abstractions,-,3,67,,,,
54,-,Omah Lay & Justin Bieber,Attention,-,11,5,,,,
55,-,Olamide,Infinity (feat. Omah Lay),-,2,80,,,,
56,up,Wizkid,Ginger (feat. Burna Boy),87,1,76,,,,
57,-,Burna Boy,Kilometre,-,1,39,,,,
58,down,داریوش صفوت,رنگ رقص چوبی قاسم‌آبادی، افشاری,19,15,6,,,,
59,down,داریوش صفوت,رنگ لزگی، چهارگاه,52,26,7,,,,
60,down,داریوش صفوت,رنگ بیات ترک,14,14,6,,,,
61,down,داریوش صفوت,رنگ متن، چهارگاه,60,23,6,,,,
62,up,داریوش صفوت,تصنیف ز من نگارم، ماهور,84,22,6,,,,
63,down,داریوش صفوت,رنگ ضرب اصول، شور,59,15,6,,,,
64,up,داریوش صفوت,سه‌ضربی ماهور,93,16,6,,,,
65,up,داریوش صفوت,رنگ گریلی شستی قسمت اول، شور,98,18,6,,,,
66,up,داریوش صفوت,رنگ افشاری,73,23,6,,,,
67,down,داریوش صفوت,تصنیف نوای نی، دشتی,64,22,6,,,,
68,down,داریوش صفوت,تصنیف تاب بنفشه، ماهور,50,12,6,,,,
69,-,Adekunle Gold & Davido,High,-,6,38,,,,
70,down,Ewa Roos,Vilken Härlig Dag,17,8,6,,,,
71,down,داریوش صفوت,تصنیف قصد جفاها، بیات ترک,30,15,6,,,,
72,up,داریوش صفوت,رنگ در قفس، دشتی,76,15,6,,,,
73,down,داریوش صفوت,تصنیف ای تیر غمت، ماهور,45,16,6,,,,
74,down,داریوش صفوت,رنگ گریلی شستی قسمت دوم، شور,31,16,6,,,,
75,-,داریوش صفوت,پیش‌درآمد بیات اصفهان,-,17,5,,,,
76,down,داریوش صفوت,رنگ شوشتری,69,30,6,,,,
77,down,داریوش صفوت,رنگ ماهور درویش خان,18,12,6,,,,
78,down,داریوش صفوت,تصنیف از خون جوانان وطن، دشتی,21,14,6,,,,
79,-,داریوش صفوت,رنگ ماهور,-,28,5,,,,
80,down,داریوش صفوت,رنگ همایون,43,17,7,,,,
81,up,داریوش صفوت,تصنیف از دلم بی خبری، چهارگاه,81,26,7,,,,
82,down,داریوش صفوت,رنگ ناز، چهارگاه,46,10,6,,,,
83,down,داریوش صفوت,رنگ شهرآشوب، ماهور,71,20,6,,,,
84,down,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,15,15,7,,,,
85,down,داریوش صفوت,رنگ بیات ترک صبا,26,14,6,,,,
86,down,Cornelis Vreeswijk,Turistens klagan,25,2,13,,,,
87,down,داریوش صفوت,رنگ ابوعطا,58,13,6,,,,
88,down,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,20,10,6,,,,
89,down,داریوش صفوت,پیش‌درآمد شوشتری,24,7,7,,,,
90,-,Lena Philipsson,Det Gör Ont,-,9,20,,,,
91,down,داریوش صفوت,رنگ دشتی,23,12,6,,,,
92,down,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,56,33,6,,,,
93,down,داریوش صفوت,پیش‌درآمد ماهور,42,29,7,,,,
94,down,داریوش صفوت,رنگ قهر و آشتی، ماهور,74,19,7,,,,
95,down,داریوش صفوت,رنگ هشدری، شور,22,21,7,,,,
96,-,"Sven-Olof Walldoff, Orchestra & Lars Berghagen",En kväll i juni,-,33,2,,,,
97,-,Carola,Tommy Tycker Om Mig,-,13,26,,,,
98,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),85,3,18,,,,
99,-,"Krizbeatz, Bella Shmurda & Rayvanny",Wild Party,-,99,1,,,,
100,down,Lars Berghagen,En kväll i juni,33,6,10,,,,
