Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),2,1,8,,,,
2,down,Wizkid,No Stress,1,1,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,48,,,,
4,up,Arafi,Water,62,4,3,,,,
5,up,Burna Boy,23,5,2,8,,,,
6,-,DJ Kamel,Enina,-,6,1,,,,
7,up,Arafi,Relax You Before Working,63,5,2,,,,
8,up,HorusMusic,Madhigh,33,8,2,,,,
9,up,HorusMusic,Pure,65,9,2,,,,
10,up,Arafi,Ether,55,10,3,,,,
11,up,Arafi,Space,83,11,2,,,,
12,up,HorusMusic,No Mas,77,12,2,,,,
13,down,Arafi,Water,7,2,2,,,,
14,-,Arafi,Snow,-,14,1,,,,
15,up,Arafi,Cloud Rain,37,15,3,,,,
16,up,HorusMusic,Roll In Peace,84,2,2,,,,
17,up,DJ Kamel,Jupiter,85,5,2,,,,
18,up,HorusMusic,Lift,35,15,3,,,,
19,up,DJ Kamel,Cash,34,8,2,,,,
20,-,HorusMusic,Onthebloc,-,14,1,,,,
21,-,HorusMusic,Malaki,-,21,2,,,,
22,-,HorusMusic,Lambo,-,22,2,,,,
23,up,HorusMusic,Like Ok,51,23,2,,,,
24,up,Arafi,Fly,31,24,2,,,,
25,down,Arafi,Dreamer,23,23,2,,,,
26,up,Arafi,Give Me Time,30,26,3,,,,
27,down,Arafi,Frozen,26,26,3,,,,
28,-,DJ Kamel,Je Compte,-,14,2,,,,
29,up,HorusMusic,Ooowee,91,19,2,,,,
30,up,DJ Kamel,Destin,36,5,3,,,,
31,-,HorusMusic,Trafiquanté,-,16,2,,,,
32,down,HorusMusic,My Way,15,15,2,,,,
33,-,DJ Kamel,Cactus,-,20,1,,,,
34,up,HorusMusic,Saloe,42,4,3,,,,
35,up,DJ Kamel,Brinks,82,3,2,,,,
36,up,DJ Kamel,Comme Prevu,75,11,2,,,,
37,-,Arafi,Mark Water,-,37,2,,,,
38,up,Arafi,Lose Your Mind,52,38,3,,,,
39,up,DJ Kamel,A Part Dieu,58,19,2,,,,
40,up,Arafi,Eurak,64,40,3,,,,
41,down,Arafi,Rain,32,25,2,,,,
42,up,Arafi,Relax You,59,42,2,,,,
43,down,Arafi,Gians,41,10,3,,,,
44,-,HorusMusic,Vengeance To Them,-,9,1,,,,
45,down,HorusMusic,One Mo,27,4,3,,,,
46,-,DJ Kamel,Calibre,-,6,1,,,,
47,-,Arafi,Cloud Snow,-,43,1,,,,
48,up,HorusMusic,Lane,60,14,2,,,,
49,up,HorusMusic,Universe,78,12,2,,,,
50,up,HorusMusic,Lifestyle,54,3,2,,,,
51,down,HorusMusic,Movement,28,7,3,,,,
52,down,Burna Boy,Way Too Big,3,1,8,,,,
53,down,HorusMusic,No Nah,18,12,3,,,,
54,-,Arafi,Red Mask,-,18,1,,,,
55,down,Arafi,Control It,40,40,2,,,,
56,-,Arafi,Give It,-,7,1,,,,
57,down,Arafi,Sleep,21,21,3,,,,
58,up,HorusMusic,Losing Sight,98,18,3,,,,
59,-,Arafi,Relax,-,59,1,,,,
60,up,HorusMusic,Penalty,96,16,3,,,,
61,-,HorusMusic,Ocean View,-,47,1,,,,
62,up,Arafi,We Are the Men,68,53,2,,,,
63,-,DJ Kamel,La Grande Aiguille,-,2,1,,,,
64,-,HorusMusic,Plata,-,11,1,,,,
65,-,Arafi,Brain to the Rain,-,16,1,,,,
66,-,Arafi,Calm,-,66,1,,,,
67,down,DJ Kamel,Dingu,39,30,2,,,,
68,up,Arafi,Wake Up,90,26,3,,,,
69,down,HorusMusic,Pablo,17,17,2,,,,
70,down,DJ Kamel,La Rue,13,13,2,,,,
71,down,HorusMusic,Onpoint,46,11,2,,,,
72,down,HorusMusic,Zoom,47,21,2,,,,
73,-,Arafi,Nana,-,53,2,,,,
74,down,Arafi,Far to Him,49,41,2,,,,
75,up,HorusMusic,Uchiwa,81,26,2,,,,
76,-,HorusMusic,Pg13,-,17,2,,,,
77,down,Arafi,Go Outdoor,74,74,2,,,,
78,down,DJ Kamel,Hasta Luego,72,29,2,,,,
79,-,DJ Kamel,Monotonie,-,5,1,,,,
80,down,Arafi,Dream,38,38,2,,,,
81,down,HorusMusic,Nidas,80,7,2,,,,
82,-,DJ Kamel,Le Parrain,-,20,1,,,,
83,down,DJ Kamel,Brolik,71,15,3,,,,
84,down,HorusMusic,On the Move,69,13,2,,,,
85,down,HorusMusic,On a Fligh,45,13,3,,,,
86,down,Burna Boy,Monsters You Made (feat. Chris Martin),4,1,8,,,,
87,down,DJ Kamel,Freestyle Sa,50,27,3,,,,
88,down,Burna Boy,Comma,14,10,8,,,,
89,down,DJ Kamel,Nina,25,9,2,,,,
90,down,David Arkenstone,Native Dreams,8,7,7,,,,
91,-,HorusMusic,On None,-,18,2,,,,
92,-,Arafi,Cloud,-,21,1,,,,
93,down,Burna Boy,Bank On It,22,7,8,,,,
94,down,Burna Boy,Onyeka (Baby),9,5,8,,,,
95,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,13,7,,,,
96,-,HorusMusic,Not My Problem,-,29,2,,,,
97,down,Burna Boy,Bebo,29,6,8,,,,
98,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],12,2,8,,,,
99,-,DJ Kamel,Le Fumier,-,42,1,,,,
100,-,Arafi,After,-,60,1,,,,
