Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,2,,,,
2,up,Burna Boy,Ye,2,1,2,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,2,,,,
4,down,Burna Boy,Gbona,3,3,2,,,,
5,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),25,5,2,,,,
6,up,Burna Boy,Pull Up,8,6,2,,,,
7,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,87,7,2,,,,
8,-,Burna Boy,Anybody,-,2,1,,,,
9,-,Tintin,"Faraos cigarrer, del 5",-,9,1,,,,
10,-,Burna Boy,Gum Body (feat. Jorja Smith),-,3,1,,,,
11,-,Tintin,"Plan 714 till Sydney, del 23",-,11,1,,,,
12,-,Burna Boy,Omo,-,6,1,,,,
13,-,Tintin,"Tintin i Amerika, del 29",-,13,1,,,,
14,-,Secret Garden,Ode To Simplicity,-,14,1,,,,
15,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",16,8,2,,,,
16,-,Tintin,"Koks i lasten, del 16",-,16,1,,,,
17,up,Kenshi Yonezu,Peace Sign,71,17,2,,,,
18,-,Tintin,"Månen tur och retur, del 43",-,18,1,,,,
19,-,Angélique Kidjo,Kelele (Live),-,19,1,,,,
20,-,Tintin,"Tintin i Amerika, del 27",-,20,1,,,,
21,-,Secret Garden,The Rap,-,21,1,,,,
22,-,Tintin,"Koks i lasten, del 15",-,22,1,,,,
23,-,Tove Jansson & Mumintrollen,"Mumintrollet och Filifjonkan, del 8",-,23,1,,,,
24,-,Tintin,"Månen tur och retur, del 42",-,24,1,,,,
25,-,فهد بن فصلا,أنا أصدق,-,25,1,,,,
26,down,Zlatan & Burna Boy,Killin Dem,5,5,2,,,,
27,-,Tintin,"Koks i lasten, del 14",-,27,1,,,,
28,-,Burna Boy,Collateral Damage,-,5,1,,,,
29,-,Fahad Bin Fasla,Rd Roo7i,-,29,1,,,,
30,-,Tintin,"Tintin i Amerika, del 26",-,30,1,,,,
31,-,Tintin,"Månen tur och retur, del 3",-,31,1,,,,
32,-,Tove Jansson & Mumintrollen,"Mumintrollet och Filifjonkan, del 7",-,32,1,,,,
33,-,Tintin,"Koks i lasten, del 17",-,33,1,,,,
34,-,Tintin,"Faraos cigarrer, del 43",-,34,1,,,,
35,-,IVD & Zlatan,Bolanle,-,35,1,,,,
36,-,Tove Jansson & Mumintrollen,"Mumintrollet och Filifjonkan, del 5",-,36,1,,,,
37,-,Lena Philipsson,Han Jobbar I Affär,-,23,1,,,,
38,-,Tintin,"Tintin i Amerika, del 25",-,38,1,,,,
39,-,Tintin,"Månen tur och retur, del 2",-,39,1,,,,
40,-,Tintin,"Koks i lasten, del 13",-,40,1,,,,
41,-,Tintin,"Faraos cigarrer, del 42",-,41,1,,,,
42,-,Fahad Bin Fasla,هذا السعودي فوق,-,42,1,,,,
43,-,Tintin,"Tintin i Amerika, del 24",-,43,1,,,,
44,-,Angélique Kidjo,Summertime (Live),-,44,1,,,,
45,-,Tintin,"Månen tur och retur, del 1",-,42,1,,,,
46,-,Aratos Taranta,Lu rusciu te lu mare,-,46,1,,,,
47,-,Tintin,"Koks i lasten, del 12",-,47,1,,,,
48,-,Tintin,"Faraos cigarrer, del 41",-,48,1,,,,
49,-,Tove Jansson & Mumintrollen,"Mumintrollet och Filifjonkan, del 6",-,49,1,,,,
50,-,Tintin,"Månen tur och retur, del 39",-,50,1,,,,
51,-,Tintin,"Tintin i Amerika, del 23",-,51,1,,,,
52,-,فهد بن فصلا,عليك السلام,-,52,1,,,,
53,-,Ken Ring,2000-Talet,-,53,1,,,,
54,-,Tintin,"Koks i lasten, del 11",-,54,1,,,,
55,-,Tintin,"Faraos cigarrer, del 40",-,55,1,,,,
56,-,Tove Jansson & Mumintrollen,"Mumintrollet och Filifjonkan, del 4",-,56,1,,,,
57,-,Tintin,"Månen tur och retur, del 38",-,57,1,,,,
58,-,فهد بن فصلا,ابتسم لي,-,58,1,,,,
59,-,Tove Jansson & Mumintrollen,"Mumin och den osynliga flickan, del 12",-,59,1,,,,
60,-,Tintin,"Koks i lasten, del 10",-,60,1,,,,
61,-,Tintin,"Faraos cigarrer, del 39",-,61,1,,,,
62,-,Tove Jansson & Mumintrollen,"Mumintrollet och Filifjonkan, del 3",-,62,1,,,,
63,-,Mr Killa,Oil It,-,47,1,,,,
64,-,Tintin,"Månen tur och retur, del 37",-,64,1,,,,
65,-,Tove Jansson & Mumintrollen,"Mumin och den osynliga flickan, del 11",-,65,1,,,,
66,-,Tintin,"Koks i lasten, del 9",-,32,1,,,,
67,-,Tintin,"Faraos cigarrer, del 38",-,67,1,,,,
68,-,Tintin,"Tintin i Amerika, del 22",-,68,1,,,,
69,-,Tove Jansson & Mumintrollen,"Mumintrollet och Filifjonkan, del 2",-,69,1,,,,
70,-,Tintin,"Tintin i Amerika, del 21",-,70,1,,,,
71,-,Tintin,"Koks i lasten, del 28",-,56,1,,,,
72,-,Tintin,"Plan 714 till Sydney, del 37",-,72,1,,,,
73,-,Tintin,"Månen tur och retur, del 36",-,36,1,,,,
74,-,Tove Jansson & Mumintrollen,"Mumin och den osynliga flickan, del 7",-,74,1,,,,
75,-,Tintin,"Faraos cigarrer, del 37",-,75,1,,,,
76,-,Tove Jansson & Mumintrollen,"Mumintrollet och Filifjonkan, del 1",-,76,1,,,,
77,-,Tintin,"Tintin i Amerika, del 20",-,77,1,,,,
78,-,Tintin,"Koks i lasten, del 27",-,58,1,,,,
79,-,Tintin,"Plan 714 till Sydney, del 36",-,79,1,,,,
80,-,Tintin,"Månen tur och retur, del 35",-,80,1,,,,
81,-,Tove Jansson & Mumintrollen,"Mumin och den osynliga flickan, del 6",-,81,1,,,,
82,-,Tintin,"Faraos cigarrer, del 36",-,82,1,,,,
83,-,Tintin,"Plan 714 till Sydney, del 35",-,83,1,,,,
84,-,Tintin,"Tintin i Amerika, del 19",-,76,1,,,,
85,-,Tintin,"Månen tur och retur, del 34",-,85,1,,,,
86,-,Tintin,"Koks i lasten, del 26",-,59,1,,,,
87,down,Rema,Dumebi,17,6,2,,,,
88,-,Tintin,"Faraos cigarrer, del 16",-,88,1,,,,
89,-,Tove Jansson & Mumintrollen,"Mumin och den osynliga flickan, del 5",-,89,1,,,,
90,-,Tintin,"Tintin i Amerika, del 18",-,79,1,,,,
91,-,Tintin,"Koks i lasten, del 25",-,91,1,,,,
92,-,Tintin,"Plan 714 till Sydney, del 34",-,92,1,,,,
93,-,Tintin,"Månen tur och retur, del 33",-,93,1,,,,
94,-,Tintin,"Faraos cigarrer, del 15",-,94,1,,,,
95,-,Angélique Kidjo,N'Yin Wan Nou We (Live),-,95,1,,,,
96,-,Tove Jansson & Mumintrollen,"Mumin och den osynliga flickan, del 4",-,96,1,,,,
97,-,Angélique Kidjo,Monfe Ran E (feat. Dianne Reeves) [Live],-,97,1,,,,
98,-,Tintin,"Plan 714 till Sydney, del 33",-,98,1,,,,
99,-,Tintin,"Koks i lasten, del 24",-,99,1,,,,
100,-,Tove Jansson & Mumintrollen,"Mumin och den osynliga flickan, del 3",-,100,1,,,,
