Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,43,,,,
2,up,Rema,Soundgasm,2,2,10,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,94,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],18,1,3,,,,
5,down,LADIPOE & Buju,Feeling,4,3,14,,,,
6,down,Wizkid,Ginger (feat. Burna Boy),5,1,43,,,,
7,up,Fireboy DML,Peru,9,2,4,,,,
8,down,Burna Boy,Kilometre,6,1,17,,,,
9,up,Angolik,Doctors,37,9,3,,,,
10,-,Scallyaro,Rum,-,10,5,,,,
11,-,Angolik,Castle,-,11,3,,,,
12,up,Myko Yoto,Abstract Abstractions,34,3,33,,,,
13,-,Foratikal,Thousand Men,-,13,2,,,,
14,-,Havrolk,Guarded,-,14,3,,,,
15,-,Accro Pirak,Evening Star,-,15,1,,,,
16,-,Angolik,Depths,-,16,3,,,,
17,-,Saripirmo,Red Baron,-,17,5,,,,
18,-,Saripirmo,History,-,18,2,,,,
19,-,Pirate Cove Band,Lilyliverd,-,19,2,,,,
20,-,Pirate Cove Band,Sea Legs,-,20,2,,,,
21,-,Fors Bergimo,Lost in the Storm,-,21,1,,,,
22,-,حسین تهرانی,تمرین ۱ تا ۷,-,19,3,,,,
23,-,Fors Bergimo,Exchange,-,23,2,,,,
24,-,حسین تهرانی,تمرین ۱۵۹ تا ۱۶۲,-,21,4,,,,
25,-,Angolik,Our Culture,-,20,3,,,,
26,-,CrowCrow,Smooth,-,26,5,,,,
27,-,Farinpilo,Tavern,-,27,2,,,,
28,up,Imagiklo,First Time of Pore,78,17,5,,,,
29,up,Foratikal,The Storm,93,29,7,,,,
30,-,Bandrilk Ocea,Utlands,-,30,5,,,,
31,-,Rebolka,Tree,-,8,7,,,,
32,-,Angolik,Decay,-,32,2,,,,
33,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,3,28,,,,
34,up,Unfra Rinko,Dawn,47,34,2,,,,
35,-,Sanrito,Monument,-,35,4,,,,
36,-,Scallyaro,Scourge,-,13,4,,,,
37,-,Imagiklo,Fire,-,14,4,,,,
38,-,Saripirmo,Stand Alone,-,11,4,,,,
39,-,Havrolk,Horses,-,38,1,,,,
40,-,Saripirmo,Sanctuary,-,11,4,,,,
41,up,Bandrilk Ocea,Smiles,88,12,4,,,,
42,-,Farinpilo,Mist in the Mire,-,26,2,,,,
43,-,Old Crew Partners,Blimey,-,43,2,,,,
44,down,Bandrilk Ocea,Refugee,8,8,7,,,,
45,up,Bandrilk Ocea,Opporunities,53,28,4,,,,
46,down,Saripirmo,Rorkie,7,7,6,,,,
47,-,Accro Pirak,Bonnie,-,20,3,,,,
48,-,Scallyaro,Prey,-,19,6,,,,
49,-,Accro Pirak,Flamerock,-,19,3,,,,
50,-,Farinpilo,Hideout,-,21,6,,,,
51,-,Accro Pirak,Forest,-,30,2,,,,
52,-,Sanrito,Past,-,31,6,,,,
53,-,Angolik,Drinking,-,23,1,,,,
54,-,Palikym,Guardian,-,16,6,,,,
55,-,Palikym,Highlands,-,55,2,,,,
56,-,Barimmbo,Secrets,-,22,4,,,,
57,-,Angolik,Never,-,57,2,,,,
58,up,Angolik,Fires,82,37,4,,,,
59,down,Old Crew Partners,Cockswain,57,31,4,,,,
60,down,Woralukim,Camelot,19,19,2,,,,
61,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,15,6,,,,
62,-,Angolik,Despair,-,58,2,,,,
63,-,Palikym,Last One Alive,-,13,5,,,,
64,-,حسین تهرانی,تمرین ۸۲ تا ۸۸,-,30,3,,,,
65,-,Farinpilo,Hymn,-,28,2,,,,
66,-,Rasikama,New Gods,-,43,2,,,,
67,-,Bridge me ahoy,Swab,-,39,4,,,,
68,-,جواد معروفی,ساقى‌نامه‌ی بیات اصفهان,-,10,2,,,,
69,-,Foratikal,The Tank,-,59,3,,,,
70,-,Rasikama,North,-,53,2,,,,
71,-,Burna Boy,Wonderful,-,1,21,,,,
72,-,Woralukim,Centuaries,-,23,5,,,,
73,-,Willhami,Ignoring,-,10,2,,,,
74,-,Scallyaro,Scuttle,-,25,3,,,,
75,-,Rasikama,Run,-,13,4,,,,
76,-,Accro Pirak,Crimhorn,-,19,4,,,,
77,-,Lonely Mindman,Visiting,-,17,6,,,,
78,-,Unfra Rinko,Tudor,-,40,6,,,,
79,-,Lonely Mindman,Immortals,-,33,5,,,,
80,-,Barimmbo,Stars,-,27,6,,,,
81,-,Joseph Christ,Gli Occhi Blu,-,54,3,,,,
82,-,Maneteeroy,Loot,-,58,2,,,,
83,-,Bridge me ahoy,Splice,-,34,3,,,,
84,-,CrowCrow,Secrets,-,34,2,,,,
85,-,Unfra Rinko,Crossroad,-,85,1,,,,
86,-,Joseph Christ,Dreaming Siargao,-,72,2,,,,
87,-,Imagiklo,Generation's Combat,-,16,6,,,,
88,-,Maneteeroy,Lookout,-,10,3,,,,
89,-,Jinotara,The City,-,32,2,,,,
90,down,Tjarelo,Criminals,40,20,4,,,,
91,down,Olamide,Infinity (feat. Omah Lay),25,2,43,,,,
92,-,Saripirmo,Thana,-,28,3,,,,
93,-,Jinotara,Obsession,-,18,3,,,,
94,down,Imagiklo,Frozen Paper,74,15,4,,,,
95,-,Bandrilk Ocea,Njol,-,83,1,,,,
96,-,Saripirmo,Snake,-,17,4,,,,
97,-,Farinpilo,King,-,40,3,,,,
98,down,Angolik,Butterfly,26,17,3,,,,
99,-,Joseph Christ,Overture,-,54,2,,,,
100,-,Bandrilk Ocea,Scarborough,-,22,2,,,,
