Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,36,,,,
2,up,Rema,Soundgasm,3,2,3,,,,
3,down,Cornelis Vreeswijk,Sommarkort,2,1,16,,,,
4,up,LADIPOE & Buju,Feeling,5,3,7,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),10,1,36,,,,
6,up,Burna Boy,Kilometre,8,1,10,,,,
7,up,Olamide,Infinity (feat. Omah Lay),12,2,36,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,87,,,,
9,down,Tone Norum & Tommy Nilsson,Allt som jag känner,4,2,31,,,,
10,down,Cecilia Vennersten,Det vackraste,7,3,62,,,,
11,down,Povel Ramel,Ta Av Dej Skorna!,6,5,11,,,,
12,up,Lisa Nilsson,Himlen Runt Hörnet,16,8,43,,,,
13,up,Olamide,Rock,13,5,6,,,,
14,down,Myko Yoto,Abstract Abstractions,11,3,30,,,,
15,-,AV,Big Thug Boys,-,15,1,,,,
16,-,Foratikal,Step,-,16,3,,,,
17,-,Saripirmo,Their Land,-,17,2,,,,
18,-,Imagiklo,First Time of Pore,-,17,3,,,,
19,-,Accro Pirak,Crimhorn,-,19,1,,,,
20,-,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,-,16,3,,,,
21,up,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,26,18,4,,,,
22,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,22,2,,,,
23,-,Joeboy & Kwesi Arthur,Door,-,23,3,,,,
24,-,Wizkid,Reckless,-,7,20,,,,
25,down,Ewa Roos,Vilken Härlig Dag,14,8,4,,,,
26,-,Angolik,Depths,-,16,1,,,,
27,-,Saripirmo,Red Baron,-,17,2,,,,
28,-,Wizkid,True Love,-,5,21,,,,
29,up,Sanrito,Martians,41,15,5,,,,
30,down,Cornelis Vreeswijk,Turistens klagan,15,2,11,,,,
31,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,9,5,,,,
32,up,حسین تهرانی,تمرین ۴۱ تا ۴۵,57,17,6,,,,
33,-,Havrolk,From,-,13,4,,,,
34,-,Bridge me ahoy,Blows,-,34,1,,,,
35,up,Rasikama,Rescue,94,35,3,,,,
36,-,Barimmbo,Secrets,-,22,3,,,,
37,up,Bolaget,Fem Komma Tvåan,91,22,5,,,,
38,down,Buju,Outside,20,8,2,,,,
39,-,Rebolka,Without,-,28,1,,,,
40,up,Farinpilo,King,60,40,2,,,,
41,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,3,26,,,,
42,-,Davido,Jowo,-,2,27,,,,
43,-,حسین تهرانی,تمرین ۱۶۳ تا ۱۶۵,-,35,2,,,,
44,-,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,-,9,6,,,,
45,-,Barimmbo,Space Flight,-,41,2,,,,
46,-,Burna Boy,Bank On It,-,7,15,,,,
47,up,Rasikama,Preparing,97,17,4,,,,
48,-,Wizkid,Longtime (feat. Skepta),-,2,24,,,,
49,down,Wizkid,No Stress,39,1,33,,,,
50,down,Farinpilo,Magnus Suran,33,7,5,,,,
51,-,Rebolka,Throne,-,13,2,,,,
52,-,Accro Pirak,Cutlass,-,19,3,,,,
53,up,Willhami,Gods,85,37,3,,,,
54,-,Bandrilk Ocea,Watchman,-,36,2,,,,
55,-,Unfra Rinko,Valleys,-,20,1,,,,
56,-,Bridge me ahoy,Yellow Jack,-,26,2,,,,
57,-,Havrolk,Gangsters,-,42,2,,,,
58,-,Saripirmo,Rorkie,-,7,1,,,,
59,-,Tjarelo,Fixed,-,16,2,,,,
60,-,Unfra Rinko,Frostpunk,-,19,1,,,,
61,-,Sanrito,Sands,-,13,3,,,,
62,-,Maneteeroy,Loot,-,58,1,,,,
63,-,The Dead South,In Hell I'll Be in Good Company,-,23,27,,,,
64,up,Farinpilo,Hideout,99,21,3,,,,
65,down,Bridge me ahoy,Sheets,38,37,4,,,,
66,-,Palikym,My Guide,-,44,2,,,,
67,-,Old Crew Partners,Run a Rig,-,50,1,,,,
68,-,Bandrilk Ocea,Scarborough,-,22,1,,,,
69,-,Barimmbo,Portal,-,65,1,,,,
70,-,Saripirmo,Dying Breath,-,50,1,,,,
71,-,Jinotara,Nightmares,-,15,5,,,,
72,-,Unfra Rinko,Night Window,-,44,1,,,,
73,-,Accro Pirak,High Road,-,35,3,,,,
74,-,Palikym,Highlands,-,55,1,,,,
75,-,Angolik,Never,-,57,1,,,,
76,-,Davido,La La (feat. Ckay),-,40,10,,,,
77,-,Foratikal,Takes a Walk,-,15,2,,,,
78,-,Barimmbo,Prepare,-,46,1,,,,
79,-,Bandrilk Ocea,Nocturne,-,43,1,,,,
80,-,Havrolk,Child,-,27,2,,,,
81,-,Sanrito,Priest of Nature,-,42,2,,,,
82,down,Bandrilk Ocea,Refugee,42,8,5,,,,
83,up,Rasikama,Sounds,89,23,3,,,,
84,down,Tjarelo,Confinement,78,14,3,,,,
85,-,Accro Pirak,Divinity,-,14,3,,,,
86,-,Tjarelo,Circa,-,25,3,,,,
87,-,Farinpilo,Jata,-,24,4,,,,
88,-,Palikym,A Hero Will Rise,-,88,1,,,,
89,-,Farinpilo,Moonsong,-,23,1,,,,
90,-,Ridge Water Band,Dungbie,-,54,4,,,,
91,-,Woralukim,Pirate,-,87,1,,,,
92,down,Havrolk,Intruders,68,23,3,,,,
93,down,Fors Bergimo,Dalarn,47,31,3,,,,
94,-,Salif Keita,Madan (Remix),-,94,1,,,,
95,-,Rasikama,Swamp,-,78,1,,,,
96,-,Havrolk,Fish,-,29,1,,,,
97,down,Rasikama,Silver,96,10,6,,,,
98,-,Farinpilo,Memories of Mother,-,29,3,,,,
99,-,Bandrilk Ocea,Play with Me,-,19,2,,,,
100,-,Lonely Mindman,Rebel,-,10,5,,,,
