Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,13,,,,
2,up,Rema,Calm Down,2,1,26,,,,
3,up,Fireboy DML,Bandana,4,3,4,,,,
4,down,Omah Lay,i’m a mess,3,3,4,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,49,,,,
6,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",8,4,13,,,,
7,up,Asake,Peace Be Unto You (PBUY),7,2,8,,,,
8,down,Burna Boy,Kilometre,6,1,44,,,,
9,up,Wizkid,Essence,14,1,93,,,,
10,up,داریوش صفوت,رنگ ناز، چهارگاه,31,10,11,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,144,,,,
12,up,Joeboy,Alcohol,83,2,45,,,,
13,up,Rema,Soundgasm,13,2,60,,,,
14,down,Omah Lay,Understand,10,9,10,,,,
15,up,داریوش صفوت,رنگ ضرب اصول، شور,59,15,11,,,,
16,up,داریوش صفوت,رنگ گریلی شستی قسمت دوم، شور,58,16,11,,,,
17,down,Omah Lay,Woman,9,2,12,,,,
18,up,داریوش صفوت,رنگ ابوعطا,94,13,11,,,,
19,-,داریوش صفوت,رنگ قهر و آشتی، ماهور,-,19,11,,,,
20,up,Wizkid,Mood,43,3,50,,,,
21,up,داریوش صفوت,رنگ بیات ترک صبا,62,14,11,,,,
22,up,داریوش صفوت,پیش‌درآمد شوشتری,85,7,12,,,,
23,up,جواد معروفی,شبه ضربى عشاق، چكاوك و بيداد,93,16,12,,,,
24,-,Fireboy DML,Ashawo,-,7,1,,,,
25,up,Wizkid,Ginger (feat. Burna Boy),77,1,81,,,,
26,up,داریوش صفوت,رنگ در قفس، دشتی,40,15,11,,,,
27,up,داریوش صفوت,رنگ غنی و فقیر، بیات اصفهان,50,10,11,,,,
28,up,داریوش صفوت,رنگ ماهور,60,28,10,,,,
29,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,15,1,,,,
30,up,داریوش صفوت,رنگ بیات ترک,66,14,11,,,,
31,up,جواد معروفی,ضربی سنگین,91,21,12,,,,
32,up,جواد معروفی,موالیان و فرود به شوشترى,68,18,12,,,,
33,down,جواد معروفی,بيداد و فرود به عشاق,17,13,13,,,,
34,up,جواد معروفی,ضربی شوشتری,36,17,12,,,,
35,down,جواد معروفی,ضربى بیات اصفهان,12,12,12,,,,
36,down,جواد معروفی,بیات اصفهان و فرود,22,18,12,,,,
37,up,داریوش صفوت,رنگ شهرآشوب، ماهور,64,20,11,,,,
38,down,جواد معروفی,ادامه‌ و شبه ضربى شوشتری، فرود,19,19,12,,,,
39,down,داریوش صفوت,تصنیف ای تیر غمت، ماهور,30,16,11,,,,
40,down,King Promise,10 Toes (feat. Omah Lay),11,11,3,,,,
41,up,داریوش صفوت,تصنیف تاب بنفشه، ماهور,79,12,11,,,,
42,-,Fireboy DML,Peru,-,2,46,,,,
43,down,جواد معروفی,ضربی بیات راجع، فرود,23,23,12,,,,
44,up,جواد معروفی,مقدمه و ضربی بیات اصفهان,55,32,12,,,,
45,-,Manu Chao,Me Gustas Tu,-,1,30,,,,
46,up,جواد معروفی,ادامه‌ی بیات اصفهان,75,11,12,,,,
47,down,جواد معروفی,ادامه‌ی بیات اصفهان و فرود به شوشتری,20,20,13,,,,
48,down,داریوش صفوت,تصنیف قصد جفاها، بیات ترک,38,15,11,,,,
49,down,داریوش صفوت,رنگ همایون,41,17,12,,,,
50,up,جواد معروفی,ليلى و مجنون، بختيارى,57,28,12,,,,
51,down,جواد معروفی,ادامه‌ی بيات راجع، عشاق و سوز و گداز,34,15,12,,,,
52,up,1da Banton,No Wahala,81,2,37,,,,
53,down,جواد معروفی,ادامه‌ی شوشترى، ليلى و مجنون,45,19,12,,,,
54,up,داریوش صفوت,رنگ رقص چوبی قاسم‌آبادی، افشاری,70,15,11,,,,
55,up,داریوش صفوت,پیش‌درآمد بیات اصفهان,76,17,10,,,,
56,up,Khaled,C’est la vie,72,8,50,,,,
57,down,Olamide,Infinity (feat. Omah Lay),49,2,85,,,,
58,down,Timaya,Cold Outside (feat. Buju),21,6,42,,,,
59,up,Adekunle Gold & Davido,High,86,6,43,,,,
60,down,جواد معروفی,درآمد بیات اصفهان,53,20,12,,,,
61,up,جواد معروفی,شوشتری و بیداد,87,12,12,,,,
62,down,داریوش صفوت,تصنیف ز من نگارم، ماهور,47,22,11,,,,
63,up,Burna Boy,Way Too Big,95,1,27,,,,
64,up,داریوش صفوت,رنگ افشاری,100,23,11,,,,
65,down,جواد معروفی,رنگ بیات اصفهان,48,16,13,,,,
66,down,داریوش صفوت,تصنیف از خون جوانان وطن، دشتی,63,14,11,,,,
67,up,جواد معروفی,بیات راجع,74,16,12,,,,
68,down,جواد معروفی,ادامه‌ی دشتى، حاجيانى,18,18,12,,,,
69,-,Lena Philipsson,Det Gör Ont,-,9,24,,,,
70,down,جواد معروفی,عشاق، فرود به دشتى,42,12,12,,,,
71,up,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,89,33,11,,,,
72,up,داریوش صفوت,رنگ پریچهر و پریزاد، بیات اصفهان,92,15,12,,,,
73,down,جواد معروفی,ضربی دشتی,32,26,12,,,,
74,-,Lisa Nilsson,Himlen Runt Hörnet,-,8,52,,,,
75,down,داریوش صفوت,تصنیف از دلم بی خبری، چهارگاه,61,26,12,,,,
76,down,Omah Lay & Justin Bieber,Attention,33,11,10,,,,
77,down,جواد معروفی,اشاره به بیات شیراز و میگلی,25,18,13,,,,
78,down,Omah Lay,how to luv,46,25,3,,,,
79,down,Omah Lay,soso,56,1,3,,,,
80,-,Fireboy DML,Compromise (feat. Rema),-,31,1,,,,
81,down,جواد معروفی,مقدمه‌ی بیات اصفهان,54,13,13,,,,
82,down,جواد معروفی,شوشتری، کرشمه و عشاق,39,16,12,,,,
83,up,Crayon,Ijo (Laba Laba),90,35,3,,,,
84,down,داریوش صفوت,سه‌ضربی ماهور,27,16,11,,,,
85,up,داریوش صفوت,رنگ ماهور درویش خان,96,12,11,,,,
86,down,جواد معروفی,عشاق، بيات راجع و فرود به شوشترى,28,17,13,,,,
87,down,Omah Lay,bend you,16,11,4,,,,
88,down,داریوش صفوت,رنگ متن، چهارگاه,26,23,11,,,,
89,down,داریوش صفوت,رنگ لزگی، چهارگاه,52,26,12,,,,
90,up,جواد معروفی,ساقى‌نامه‌ی بیات اصفهان,97,10,14,,,,
91,down,جواد معروفی,عشاق و فرود,24,20,14,,,,
92,down,Cornelis Vreeswijk,Sommarkort,88,1,28,,,,
93,-,Carola,Tommy Tycker Om Mig,-,13,29,,,,
94,-,Fireboy DML,Change,-,83,1,,,,
95,down,جواد معروفی,ادامه‌ی بیات اصفهان، جامه‌دران و بيات راجع,35,16,12,,,,
96,down,Tone Norum & Tommy Nilsson,Allt som jag känner,44,2,42,,,,
97,down,داریوش صفوت,رنگ گریلی شستی قسمت اول، شور,51,18,11,,,,
98,-,Cecilia Vennersten,Det vackraste,-,3,90,,,,
99,down,داریوش صفوت,رنگ هشدری، شور,29,21,12,,,,
100,down,داریوش صفوت,تصنیف نوای نی، دشتی,98,22,11,,,,
