Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,24,,,,
2,up,Wizkid,Essence,4,1,24,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,75,,,,
4,up,Winay Wayna,Temple,5,3,9,,,,
5,up,Tesher,Jalebi Baby,22,3,5,,,,
6,down,Olamide,Infinity (feat. Omah Lay),3,2,26,,,,
7,down,Myko Yoto,Abstract Abstractions,6,3,19,,,,
8,-,Lyio & Brian 3rill,Joromi,-,8,1,,,,
9,-,Lyio & Brian 3rill,Number One,-,9,1,,,,
10,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,9,6,34,,,,
11,-,Lyio & Brian 3rill,Holiday,-,11,1,,,,
12,up,Burna Boy,23,31,2,30,,,,
13,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,23,4,30,,,,
14,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,11,5,40,,,,
15,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,7,7,31,,,,
16,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,14,6,39,,,,
17,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,10,4,39,,,,
18,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,13,7,37,,,,
19,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,16,5,33,,,,
20,-,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,-,20,2,,,,
21,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,15,5,26,,,,
22,up,Sweet Medicine,I Love the Night,25,5,20,,,,
23,down,Rema,Bounce,21,4,7,,,,
24,up,Lisa Nilsson,Himlen Runt Hörnet,82,8,41,,,,
25,up,Flemming 'Bamse' Jørgensen,Signatur,26,7,35,,,,
26,down,Davido,Jowo,8,2,22,,,,
27,up,Olamide,Loading (feat. Bad Boy Timz),35,3,20,,,,
28,down,Dao Meditation,Waterfall,20,20,3,,,,
29,-,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,-,9,2,,,,
30,-,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,-,16,2,,,,
31,-,حسین تهرانی,تمرین ۳۳ تا ۴۰,-,31,3,,,,
32,-,حسین تهرانی,تمرین ۱۲۱ تا ۱۲۸,-,26,4,,,,
33,-,حسین تهرانی,تمرین ۱۵۹ تا ۱۶۲,-,21,2,,,,
34,-,Lonely Mindman,Praise,-,26,4,,,,
35,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,68,35,2,,,,
36,-,حسین تهرانی,تمرین ۴۱ تا ۴۵,-,17,2,,,,
37,-,سعدالله نصیری,دشتی، قسمت دوم,-,37,2,,,,
38,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,70,38,2,,,,
39,-,مرتضی محجوبی,زابل، سه‌گاه,-,39,1,,,,
40,-,مرتضی گودرزی,حاجی قلاق - قسمت دوم,-,40,1,,,,
41,-,Joseph Christ,Pentatonic,-,41,1,,,,
42,-,محمد رحیم خوشنواز,چهاربیتی سیاه‌مو و جلالی و آمنه و اوشاری، قسمت ششم (with نعیم خوشنواز),-,42,1,,,,
43,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,71,43,2,,,,
44,-,Jinotara,Right,-,38,1,,,,
45,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,28,28,2,,,,
46,-,Yonderling,West Window,-,31,13,,,,
47,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,78,47,2,,,,
48,-,رحمت‌الله بدیعی,بهارمست ٢، سه‌گاه,-,36,4,,,,
49,-,محمد رحیم خوشنواز,پرش جل، قسمت اول,-,30,2,,,,
50,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,30,30,2,,,,
51,-,Davido,The Best (feat. Mayorkun),-,10,20,,,,
52,-,مالک منصوراف,شوشتر، قسمت پنجم,-,52,1,,,,
53,-,سعدالله نصیری,بیات اصفهان، قسمت اول,-,53,1,,,,
54,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,32,32,2,,,,
55,-,مرتضی گودرزی,لو - قسمت اول,-,55,1,,,,
56,-,مرتضی گودرزی,حاجی قلاق - قسمت سوم,-,56,1,,,,
57,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,34,34,2,,,,
58,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,36,23,2,,,,
59,-,علی اکبر مرادی,مقام پاوه موری,-,59,1,,,,
60,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,38,38,2,,,,
61,-,علی اکبر مرادی,مقام گل و خاک: قسمت آوازی، ضربی اول,-,61,1,,,,
62,-,Scallyaro,Run,-,56,1,,,,
63,-,Joseph Christ,September 15th,-,63,2,,,,
64,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,98,24,3,,,,
65,-,Omnius Yarr Band,Scallywag,-,45,1,,,,
66,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,85,22,3,,,,
67,-,Chike,If You No Love,-,52,3,,,,
68,-,Pirate Cove Band,Davy Jones,-,58,1,,,,
69,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,87,19,3,,,,
70,-,Bosse Skoglund & Zilverzurf,Health & Happiness (Amme Narayana),-,70,1,,,,
71,-,Chike,Beautiful People,-,71,2,,,,
72,-,Ridge Water Band,Shiver Me Timbers,-,25,1,,,,
73,-,Carola,Tommy Tycker Om Mig,-,13,20,,,,
74,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,92,16,3,,,,
75,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,97,11,3,,,,
76,-,Omnius Yarr Band,Son of a Biscuit,-,23,1,,,,
77,-,Ridge Water Band,Orlop,-,30,1,,,,
78,-,Donnez,Hon ville ha Måns,-,78,1,,,,
79,-,Rogér Fakhr,Fine Anyway,-,79,1,,,,
80,-,Ridge Water Band,Clar of Thunder,-,32,1,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,38,2,,,,
82,up,Rema,Dumebi,100,6,51,,,,
83,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,15,18,,,,
84,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,76,17,3,,,,
85,-,CKay,Skoin Skoin (feat. Bianca Costa),-,85,1,,,,
86,-,Lonely Mindman,Children,-,15,4,,,,
87,-,Султан Лагучев,Горький вкус,-,15,3,,,,
88,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,93,26,3,,,,
89,-,علی اشرفی,بوشهری سه، قسمت چهارم,-,89,1,,,,
90,down,هابیل علی‌اف,بیات شیراز، قسمت اول,65,65,2,,,,
91,-,Mattunchi,Summer Girl,-,91,1,,,,
92,-,Chop Daily & Eugy,My Touch,-,31,5,,,,
93,-,حسین سازنده,دست بازی، قسمت سوم,-,93,1,,,,
94,down,Joeboy,Focus,56,53,5,,,,
95,-,Davido,So Crazy (feat. Lil Baby),-,9,8,,,,
96,down,Dangbana Republik & Bella Shmurda,World,51,51,2,,,,
97,-,شیرمحمد اسپندار,ملاممدجان,-,35,1,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,61,39,2,,,,
99,-,Lonely Mindman,Foes,-,18,4,,,,
100,-,وحید اسدالهی,نقاره و تمبک، قسمت چهارم (with کامبیز گنجه‌ای),-,100,1,,,,
