Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,6,,,,
2,down,Wizkid,Essence,1,1,46,,,,
3,up,Rema,Soundgasm,4,2,13,,,,
4,up,Fireboy DML,Peru,7,2,7,,,,
5,down,Wizkid,Mood,3,3,3,,,,
6,-,Adekunle Gold & Davido,High,-,6,1,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,97,,,,
8,down,Wizkid,Anoti,5,5,3,,,,
9,down,Wizkid,Steady,8,8,3,,,,
10,down,Burna Boy,Question (feat. Don Jazzy),6,6,3,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,2,,,,
12,up,LADIPOE & Buju,Feeling,12,3,17,,,,
13,-,Myko Yoto,Abstract Abstractions,-,3,35,,,,
14,-,Burna Boy,Kilometre,-,1,19,,,,
15,up,Willhami,Medic,50,15,5,,,,
16,up,CrowCrow,Moves,39,14,3,,,,
17,-,Rasikama,Preparing,-,17,6,,,,
18,up,Wizkid,Ginger (feat. Burna Boy),18,1,46,,,,
19,-,Saripirmo,Their Land,-,17,4,,,,
20,-,Fors Bergimo,Industrial,-,20,3,,,,
21,-,Farinpilo,My Fellow,-,21,6,,,,
22,-,Bandrilk Ocea,Welcome,-,22,3,,,,
23,-,حسین تهرانی,تمرین ۱۴۲ تا ۱۴۵,-,13,4,,,,
24,-,حسین تهرانی,تمرین ۱۷۲ تا ۱۷۶,-,17,4,,,,
25,-,حسین تهرانی,تمرین ۱۵ تا ۲۰,-,14,5,,,,
26,-,Omnius Yarr Band,Peg Leg,-,21,1,,,,
27,-,Foratikal,Where Is Your God,-,17,1,,,,
28,-,Woralukim,Rise Up,-,17,2,,,,
29,-,Omnius Yarr Band,Fire in the Hole,-,16,3,,,,
30,-,حسین تهرانی,تمرین ۹۴ تا ۹۷,-,18,5,,,,
31,-,حسین تهرانی,تمرین ۷۵ تا ۸۱,-,16,5,,,,
32,-,Accro Pirak,Braum,-,32,2,,,,
33,-,Old Crew Partners,Dance the Hempen Jig,-,9,6,,,,
34,down,Bandrilk Ocea,Utlands,31,30,7,,,,
35,up,Saripirmo,Valfriku,69,35,4,,,,
36,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,36,1,,,,
37,-,Farinpilo,Wings of Kun,-,26,5,,,,
38,-,Havrolk,Horses,-,38,2,,,,
39,-,Imagiklo,Natural Time,-,10,8,,,,
40,-,AV,Big Thug Boys,-,15,3,,,,
41,-,CrowCrow,Words,-,29,4,,,,
42,-,Palikym,Natsu,-,17,5,,,,
43,up,Imagiklo,Fire,74,14,7,,,,
44,-,Unfra Rinko,Valleys,-,20,4,,,,
45,down,Rasikama,Praise,14,14,5,,,,
46,-,Barimmbo,Prepare,-,46,2,,,,
47,-,Jinotara,Tomorrow,-,21,3,,,,
48,-,Unfra Rinko,Vigil,-,48,4,,,,
49,-,Saripirmo,Snake,-,17,5,,,,
50,-,Omnius Yarr Band,Son of a Biscuit,-,23,5,,,,
51,-,Unfra Rinko,Unfamiliar,-,34,3,,,,
52,-,Rasikama,War,-,13,3,,,,
53,-,CrowCrow,Promises,-,29,5,,,,
54,-,Scallyaro,Shipshape,-,54,4,,,,
55,down,Angolik,Crossbow,33,19,8,,,,
56,-,Accro Pirak,Forest,-,30,3,,,,
57,-,Accro Pirak,Fort Joy,-,49,6,,,,
58,-,Olamide,Infinity (feat. Omah Lay),-,2,45,,,,
59,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,17,7,,,,
60,-,Bandrilk Ocea,Unspoken,-,55,2,,,,
61,up,Ridge Water Band,Shiver Me Timbers,72,25,5,,,,
62,-,Palikym,Fight,-,22,3,,,,
63,-,Accro Pirak,Hawke,-,25,3,,,,
64,up,Bandrilk Ocea,Play with Me,94,19,5,,,,
65,-,Scallyaro,Scourge,-,13,5,,,,
66,-,Angolik,Owl,-,24,5,,,,
67,-,Accro Pirak,Bonnie,-,20,4,,,,
68,-,Bolaget,Fem Komma Tvåan,-,22,7,,,,
69,-,Farinpilo,Hideout,-,21,7,,,,
70,-,Foratikal,Vengeful,-,31,3,,,,
71,down,Angolik,Fires,44,37,6,,,,
72,-,Fors Bergimo,Stormsong,-,44,4,,,,
73,-,Fors Bergimo,Trouble of Us,-,20,3,,,,
74,-,Bandrilk Ocea,Village,-,44,5,,,,
75,-,Foratikal,Step,-,16,5,,,,
76,-,Scallyaro,Marooned,-,34,5,,,,
77,down,Jinotara,Your Mistake,53,15,7,,,,
78,-,Lonely Mindman,The Ocean,-,16,5,,,,
79,-,Jinotara,The City,-,32,3,,,,
80,-,Rebolka,Nymph,-,10,4,,,,
81,-,Ridge Water Band,Crows Nest,-,51,3,,,,
82,-,Foratikal,Verdum,-,24,3,,,,
83,-,Saripirmo,Rorkie,-,7,7,,,,
84,-,Maneteeroy,Lass,-,28,6,,,,
85,-,Lonely Mindman,Life,-,29,9,,,,
86,-,Rebolka,My Leader,-,24,5,,,,
87,-,Bridge me ahoy,Ye,-,56,3,,,,
88,-,Palikym,Most,-,16,4,,,,
89,-,Bandrilk Ocea,Watchman,-,36,4,,,,
90,-,Bridge me ahoy,Weigh,-,35,3,,,,
91,-,Imagiklo,Frozen Paper,-,15,5,,,,
92,-,Rema,Bounce,-,4,11,,,,
93,-,Pirate Cove Band,Binnacle,-,75,2,,,,
94,-,Bridge me ahoy,Mainbrace,-,87,2,,,,
95,-,Barimmbo,Space Flight,-,41,5,,,,
96,-,Woralukim,Devil,-,74,3,,,,
97,-,Old Crew Partners,Cockswain,-,31,6,,,,
98,-,Lonely Mindman,Silver,-,9,7,,,,
99,-,Omnius Yarr Band,Seadog,-,35,5,,,,
100,-,Imagiklo,First Time of Pore,-,17,6,,,,
