Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,24,,,,
2,up,Ayra Starr,Rush,2,1,6,,,,
3,up,Rema,Calm Down,3,1,37,,,,
4,up,Fireboy DML,Bandana,5,3,15,,,,
5,down,Victony,Soweto,4,4,7,,,,
6,up,Young Jonn,Xtra Cool,10,6,5,,,,
7,down,Pheelz & Davido,Electricity,6,4,10,,,,
8,up,Asake,Peace Be Unto You (PBUY),8,2,19,,,,
9,down,Bella Shmurda & Omah Lay,Put It in (Philo),7,7,5,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,60,,,,
11,up,Omah Lay,i’m a mess,11,3,15,,,,
12,up,Omah Lay,soso,12,1,14,,,,
13,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",13,4,24,,,,
14,up,Rema,Soundgasm,14,2,71,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,155,,,,
16,down,Wizkid,Essence,15,1,104,,,,
17,up,Wizkid,Mood,18,3,61,,,,
18,down,Myko Yoto,Abstract Abstractions,17,3,80,,,,
19,up,Omah Lay,Understand,25,9,21,,,,
20,up,Manu Chao,Me Gustas Tu,54,1,41,,,,
21,down,Joeboy,Alcohol,20,2,56,,,,
22,up,Burna Boy,Real Life (feat. Stormzy),22,1,62,,,,
23,up,Khaled,C’est la vie,28,8,61,,,,
24,up,Burna Boy,Kilometre,26,1,55,,,,
25,down,Nineb Youk,Wine Slow,19,4,8,,,,
26,up,Lisa Nilsson,Himlen Runt Hörnet,51,8,61,,,,
27,up,Omah Lay & Justin Bieber,Attention,75,11,20,,,,
28,up,Wizkid,Ginger (feat. Burna Boy),79,1,91,,,,
29,up,Blaqbonez & JAE5,Back In Uni,78,18,2,,,,
30,up,CKay,mmadu,42,12,5,,,,
31,up,Cornelis Vreeswijk,Sommarkort,90,1,37,,,,
32,up,Victony,Kolomental,98,5,21,,,,
33,up,Olamide,Infinity (feat. Omah Lay),56,2,95,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,84,15,32,,,,
35,up,Fireboy DML,Ashawo,40,7,10,,,,
36,up,1da Banton,No Wahala,57,2,48,,,,
37,up,AV,Confession,85,4,19,,,,
38,up,Timaya,Cold Outside (feat. Buju),95,6,53,,,,
39,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),93,3,27,,,,
40,-,ابوالفضل زرویی نصرآباد,موسیقی یک,-,26,1,,,,
41,-,Ayra Starr,Running,-,9,1,,,,
42,up,Burna Boy,Way Too Big,81,1,36,,,,
43,down,رحمت‌الله بدیعی,چهارمضراب ماهور ۲,33,23,5,,,,
44,down,رحمت‌الله بدیعی,سامانی، سه‌گاه,23,23,4,,,,
45,up,رحمت‌الله بدیعی,زرد ملیجه، دشتی,46,41,4,,,,
46,down,رحمت‌الله بدیعی,چهارمضراب حجاز,41,37,4,,,,
47,down,رحمت‌الله بدیعی,ضربی مخالف سه‌گاه,29,29,4,,,,
48,down,رحمت‌الله بدیعی,کوهستانی، عشاق دشتی,37,37,4,,,,
49,down,رحمت‌الله بدیعی,کاروان، دشتی,21,21,5,,,,
50,down,رحمت‌الله بدیعی,چهارمضراب ابوعطا,47,27,4,,,,
51,down,رحمت‌الله بدیعی,چهارمضراب سه‌گاه,24,24,4,,,,
52,down,رحمت‌الله بدیعی,در قفس، دشتی,27,27,4,,,,
53,down,رحمت‌الله بدیعی,پا در منی,49,49,4,,,,
54,down,رحمت‌الله بدیعی,به یاد گذشته، دشتی,45,43,4,,,,
55,down,رحمت‌الله بدیعی,رقص چوبی قاسم‌آبادی، افشاری,30,30,5,,,,
56,down,رحمت‌الله بدیعی,دوضربی بیات ترک,31,31,4,,,,
57,down,رحمت‌الله بدیعی,چهارمضراب بیات اصفهان,35,25,4,,,,
58,down,رحمت‌الله بدیعی,حکایت، نوا,43,43,5,,,,
59,down,رحمت‌الله بدیعی,تمرین دشتی,53,35,4,,,,
60,down,رحمت‌الله بدیعی,بهارمست ٢، سه‌گاه,38,36,8,,,,
61,down,رحمت‌الله بدیعی,ضربی سه‌گاه,52,40,4,,,,
62,-,Rema,Dumebi,-,6,72,,,,
63,down,رحمت‌الله بدیعی,بهارمست ١، سه‌گاه,34,22,4,,,,
64,down,رحمت‌الله بدیعی,رنگ بیات ترک,50,41,5,,,,
65,up,Omah Lay,bend you,76,11,13,,,,
66,down,رحمت‌الله بدیعی,به زندان، شوشتری,48,44,4,,,,
67,-,ابوالفضل زرویی نصرآباد,ارزشمون,-,39,1,,,,
68,down,رحمت‌الله بدیعی,چهارمضراب چهارگاه,39,38,4,,,,
69,-,ابوالفضل زرویی نصرآباد,من از رکود عشق,-,59,1,,,,
70,-,ابوالفضل زرویی نصرآباد,اگر دوباره,-,48,1,,,,
71,-,ابوالفضل زرویی نصرآباد,بازم همون دوره‌ی,-,38,1,,,,
72,-,ابوالفضل زرویی نصرآباد,با اینکه از کسی,-,71,1,,,,
73,-,ابوالفضل زرویی نصرآباد,قربون گرمابه,-,46,1,,,,
74,-,ابوالفضل زرویی نصرآباد,شعرم اگه,-,63,1,,,,
75,-,ابوالفضل زرویی نصرآباد,آی جماعت چطوره حالاتتون,-,45,1,,,,
76,-,ابوالفضل زرویی نصرآباد,قصه‌ی ما,-,57,1,,,,
77,down,رحمت‌الله بدیعی,چهارمضراب بیات ترک,32,32,4,,,,
78,-,ابوالفضل زرویی نصرآباد,خدا که رنج و راحتش,-,66,1,,,,
79,-,ابوالفضل زرویی نصرآباد,نوکر مشتیای لوطی صفت,-,42,1,,,,
80,-,ابوالفضل زرویی نصرآباد,دنیا عجیب و بی دروپیکره,-,61,1,,,,
81,-,ابوالفضل زرویی نصرآباد,رام نمیدن,-,40,1,,,,
82,-,ابوالفضل زرویی نصرآباد,این روزا عمر عاشقی,-,62,1,,,,
83,-,ابوالفضل زرویی نصرآباد,بعضی از آدما,-,83,1,,,,
84,-,ابوالفضل زرویی نصرآباد,دوباره,-,78,1,,,,
85,down,رحمت‌الله بدیعی,چهارمضراب ماهور,36,36,7,,,,
86,-,ابوالفضل زرویی نصرآباد,نصف شبم بری,-,78,1,,,,
87,up,Lasse Holm,Canelloni Macaroni,99,9,14,,,,
88,down,E.M.D.,Välkommen Hem,87,1,23,,,,
89,-,ابوالفضل زرویی نصرآباد,خوشا به حال,-,48,1,,,,
90,down,رحمت‌الله بدیعی,تمرین عشاق بیات اصفهان,44,31,4,,,,
91,up,Adekunle Gold & Davido,High,94,6,52,,,,
92,-,Rema,Ginger Me,-,1,28,,,,
93,-,ابوالفضل زرویی نصرآباد,بعضی روزا,-,50,1,,,,
94,-,Ayra Starr,Bloody Samaritan (Remix),-,94,1,,,,
95,down,Omah Lay,Woman,92,2,21,,,,
96,-,ابوالفضل زرویی نصرآباد,موسیقی دو,-,42,1,,,,
97,-,ابوالفضل زرویی نصرآباد,عشق شما,-,40,1,,,,
98,-,ابوالفضل زرویی نصرآباد,مشتی حسن حال شما چطوره,-,86,1,,,,
99,down,L.A.X,Sempe,96,38,8,,,,
100,-,Crayon,Ijo (Laba Laba),-,35,11,,,,
