Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Monsters You Made (feat. Chris Martin),1,1,3,,,,
2,up,Burna Boy,Real Life (feat. Stormzy),2,1,3,,,,
3,up,Burna Boy,Way Too Big,3,1,3,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,43,,,,
5,up,Burna Boy,23,5,2,3,,,,
6,up,Burna Boy,Onyeka (Baby),6,5,3,,,,
7,up,Burna Boy,Wonderful,9,1,10,,,,
8,down,Burna Boy,Bebo,7,6,3,,,,
9,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],4,2,3,,,,
10,up,Burna Boy,Comma,11,10,3,,,,
11,up,Burna Boy,Bank On It,15,7,3,,,,
12,down,Burna Boy,Alarm Clock,8,6,3,,,,
13,down,Burna Boy,Time Flies (feat. Sauti Sol),12,11,3,,,,
14,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),13,13,3,,,,
15,down,Burna Boy,No Fit Vex,14,11,3,,,,
16,down,Burna Boy,Wettin Dey Sup,10,8,3,,,,
17,up,David Arkenstone,Native Dreams,23,7,2,,,,
18,up,Dom Från Skogen,In Dreams,20,11,15,,,,
19,up,Adiva Sabaa Koury,شجار,25,19,4,,,,
20,-,Raja' Nashida Sarkis,الجدول,-,18,4,,,,
21,up,Fireboy DML,Tattoo,75,21,3,,,,
22,-,Fireboy DML,Champ (feat. D Smoke),-,22,1,,,,
23,up,Dom Från Skogen,Swift Away,41,4,16,,,,
24,up,Dom Från Skogen,Duplicate Forces,32,3,14,,,,
25,down,Dom Från Skogen,Atmosphere,21,14,16,,,,
26,down,Riham Juwairiyah Khoury,مجروح,22,17,5,,,,
27,up,Dom Från Skogen,Relationships,49,6,15,,,,
28,up,Aziz Ra'if Bishara,تحبوني,42,24,4,,,,
29,up,Dom Från Skogen,Dream,82,9,15,,,,
30,up,Dom Från Skogen,Substantial Form,40,3,14,,,,
31,up,Ubaida Azzam Sarkis,مختار يا مختار,31,9,5,,,,
32,up,Dom Från Skogen,Extemporaneus,44,4,17,,,,
33,up,Rema,Woman,35,3,9,,,,
34,up,Dom Från Skogen,Coast,45,5,13,,,,
35,up,Fireboy DML,Airplane Mode,56,35,2,,,,
36,down,Ghazalah Najwa Essa,وإن بارك,29,14,4,,,,
37,down,Dom Från Skogen,Daring Vacancy,30,3,17,,,,
38,down,Dom Från Skogen,Silky,19,6,14,,,,
39,down,Ijlal Fatima Ganem,يا سيدي بلببا,38,15,3,,,,
40,-,Fireboy DML,Spell (feat. Wande Coal),-,40,1,,,,
41,up,Al Safi Shamil Basara,ركبو فيل تاكسي,50,13,5,,,,
42,down,Cecilia Vennersten,Det vackraste,26,3,40,,,,
43,up,Husain Nashwan Sarkis,أنا عمري راح,88,10,5,,,,
44,down,Dom Från Skogen,Exploding Dreams,37,7,16,,,,
45,down,Madani Jameel Nader,عينيك في عمل,28,6,4,,,,
46,up,Munib Fahmi Nassar,سمره زوجة مشرفه,85,21,5,,,,
47,-,Maymun Adnan Moghadam,عمري ما نسيت,-,23,4,,,,
48,up,Lisa Nilsson,Himlen Runt Hörnet,58,8,27,,,,
49,up,The Dead South,In Hell I'll Be in Good Company,78,23,22,,,,
50,up,Dom Från Skogen,Secret,55,8,15,,,,
51,-,Tintin,"Månen tur och retur, del 6",-,51,3,,,,
52,-,Tintin,"Månen tur och retur, del 5",-,47,3,,,,
53,down,Dom Från Skogen,Cowering,17,7,16,,,,
54,-,Mystro,Aibo,-,54,1,,,,
55,down,Rema,Ginger Me,24,1,10,,,,
56,-,Tintin,"Faraos cigarrer, del 5",-,9,4,,,,
57,-,Melvitto,Wait for You (feat. Oxlade),-,12,6,,,,
58,-,Tintin,"Månen tur och retur, del 4",-,48,4,,,,
59,-,Tintin,"Månen tur och retur, del 3",-,31,3,,,,
60,-,Orup,Min Mor Sa Till Mej,-,35,1,,,,
61,-,Rudetooth,Value Cover Enrichment,-,61,1,,,,
62,-,Tintin,"Månen tur och retur, del 2",-,39,3,,,,
63,down,Nibal Jamilah Sabbagh,مويل,27,8,4,,,,
64,-,Tintin,"Månen tur och retur, del 1",-,42,3,,,,
65,-,Fireboy DML,Shadé,-,65,1,,,,
66,up,'irfan 'aliyy Seif,إيش غيرك,87,10,5,,,,
67,-,Aqua Quiramm,End Woma,-,60,1,,,,
68,down,Fawz Nasrin Kattan,جربة,61,16,3,,,,
69,up,Dom Från Skogen,The Shards Spend,70,7,15,,,,
70,-,Rockz Branner,Birthday Bed,-,70,1,,,,
71,up,Carola,Tommy Tycker Om Mig,99,13,15,,,,
72,-,Fireboy DML,Go Away,-,72,1,,,,
73,-,Fireboy DML,Afar (feat. Olamide),-,70,1,,,,
74,-,Lappy Mant,Lunatic Feeling,-,65,2,,,,
75,down,Yonderling,West Window,54,31,4,,,,
76,-,Dom Från Skogen,Beyond the Night,-,9,16,,,,
77,-,Tintin,"Månen tur och retur, del 25",-,39,4,,,,
78,down,Dom Från Skogen,Want Faith,36,6,17,,,,
79,-,Manu Chao,Me Gustas Tu,-,1,11,,,,
80,-,Tintin,"Månen tur och retur, del 24",-,41,4,,,,
81,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,40,2,,,,
82,-,Jawad Rasin Malouf,إل عفريت راح أنسيت,-,23,4,,,,
83,down,Tone Norum & Tommy Nilsson,Allt som jag känner,48,2,24,,,,
84,-,Rudetooth,Snagga Is Saying,-,84,1,,,,
85,-,Tintin,"Månen tur och retur, del 23",-,42,4,,,,
86,down,Dom Från Skogen,Finds,47,4,17,,,,
87,-,Rudetooth,Green Is the Flower,-,87,1,,,,
88,-,Tintin,"Månen tur och retur, del 22",-,52,4,,,,
89,-,Aqua Quiramm,Oktan Racer,-,55,2,,,,
90,-,Tintin,"Månen tur och retur, del 21",-,53,4,,,,
91,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,78,1,,,,
92,down,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,51,22,5,,,,
93,-,Prywas,Same Old Man,-,72,3,,,,
94,-,Aqua Quiramm,Yammi,-,94,2,,,,
95,down,Peerry Krunz,Happy,92,44,6,,,,
96,-,Kaija Koo,Seuraavassa Elämässä,-,96,1,,,,
97,-,Aida Mawahib Halabi,مول روعة,-,25,3,,,,
98,-,Tintin,"Månen tur och retur, del 20",-,59,4,,,,
99,-,Henry Dram,Dalton Delly,-,85,2,,,,
100,-,Kaija Koo,Minä Muistan Sinut,-,100,1,,,,
