Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,38,,,,
2,up,Ayra Starr,Rush,2,1,20,,,,
3,up,Rema,Calm Down,3,1,51,,,,
4,up,Omah Lay,soso,4,1,28,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,55,,,,
6,down,Victony,Soweto,5,4,21,,,,
7,down,Bayanni,Ta Ta Ta,6,6,9,,,,
8,up,Wizkid,2 Sugar (feat. Ayra Starr),8,2,12,,,,
9,up,Fireboy DML,Bandana,9,3,29,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,169,,,,
11,up,Young Jonn,Xtra Cool,11,6,19,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,74,,,,
13,up,Bella Shmurda & Omah Lay,Put It in (Philo),14,7,19,,,,
14,up,Pheelz & Davido,Electricity,16,4,24,,,,
15,down,Rema,Soundgasm,12,2,85,,,,
16,up,Omah Lay,Understand,17,9,34,,,,
17,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",18,11,12,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,5,10,,,,
19,up,1da Banton,No Wahala,21,2,60,,,,
20,up,Wizkid,Essence,20,1,118,,,,
21,up,Khaled,C’est la vie,24,8,74,,,,
22,up,Burna Boy,Kilometre,22,1,69,,,,
23,up,Omah Lay,i’m a mess,31,3,29,,,,
24,up,Lisa Nilsson,Himlen Runt Hörnet,27,8,75,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),19,1,75,,,,
26,up,Joeboy,Alcohol,57,2,69,,,,
27,down,Wizkid,Money & Love,23,4,13,,,,
28,up,Burna Boy,Way Too Big,49,1,49,,,,
29,up,Rema,Dumebi,30,6,85,,,,
30,down,Wizkid,Wow (feat. Skepta & Naira Marley),26,6,12,,,,
31,down,Olamide,Infinity (feat. Omah Lay),28,2,108,,,,
32,up,"SPINALL, Olamide & Kemuel",Bunda,87,32,2,,,,
33,up,Mavokali,Commando,33,27,10,,,,
34,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",25,4,38,,,,
35,up,Wizkid,Ginger (feat. Burna Boy),38,1,104,,,,
36,up,Cecilia Vennersten,Det vackraste,61,3,107,,,,
37,up,Lena Philipsson,Det Gör Ont,59,9,43,,,,
38,up,Tekky Yamata,Clouds of Japan,67,38,2,,,,
39,up,Flemming 'Bamse' Jørgensen,Signatur,40,7,74,,,,
40,up,Wizkid,Mood,51,3,75,,,,
41,-,Khaid,Jolie,-,16,1,,,,
42,up,Cornelis Vreeswijk,Sommarkort,60,1,49,,,,
43,-,Path to Peace,Abyss,-,23,7,,,,
44,-,Path to Peace,The Shallow End,-,22,7,,,,
45,-,Path to Peace,Sting Ray,-,20,7,,,,
46,down,Myko Yoto,Abstract Abstractions,29,3,94,,,,
47,-,Path to Peace,Orca Flow,-,19,7,,,,
48,down,Rusty Wrinkle,Time for Life,47,7,4,,,,
49,-,Mezzo's palace,Hot Coffee,-,33,1,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,15,46,,,,
51,up,SAIKALA,I See No Light,100,51,3,,,,
52,-,Mezzo's palace,Beginning of the End,-,25,1,,,,
53,down,Asake,Peace Be Unto You (PBUY),42,2,33,,,,
54,up,RIKAIJU,Tranquillity,81,18,7,,,,
55,down,Rusty Wrinkle,The Long Way,32,12,4,,,,
56,-,Olvidar,Open Defeat,-,56,1,,,,
57,down,Rusty Wrinkle,Getaway,43,13,4,,,,
58,down,Rusty Wrinkle,Never More,35,14,4,,,,
59,-,Path to Peace,Jellyfish,-,7,8,,,,
60,-,Path to Peace,Mermaid,-,13,8,,,,
61,-,Path to Peace,Midnight Dip,-,8,8,,,,
62,-,Path to Peace,Aqua,-,19,8,,,,
63,down,Omah Lay,Woman,39,2,30,,,,
64,down,Tone Norum & Tommy Nilsson,Allt som jag känner,50,2,60,,,,
65,up,AV,Confession,70,4,32,,,,
66,-,Surfacebreakers,When the Snow Melts Away,-,37,1,,,,
67,-,Pheelz,Stand By You,-,20,1,,,,
68,-,RIKAIJU,First Day of the Year,-,14,4,,,,
69,-,Surfacebreakers,The Seconf Lap,-,35,1,,,,
70,-,Olvidar,Hopeless Dreams,-,70,1,,,,
71,-,Surfacebreakers,Green and Yellow,-,30,1,,,,
72,-,Mezzo's palace,Lost Ties,-,28,1,,,,
73,down,Oxlade,DKT,62,43,17,,,,
74,-,Tekky Yamata,Utopic Wandering,-,64,1,,,,
75,down,Omah Lay & Justin Bieber,Attention,65,11,29,,,,
76,up,Gipsy Kings,Bamboleo,79,14,42,,,,
77,-,RIKAIJU,Sky City,-,13,2,,,,
78,-,Surfacebreakers,Arrival,-,31,1,,,,
79,-,Mezzo's palace,In the Grass,-,28,1,,,,
80,down,Seyi Vibez,Para Boi,66,58,3,,,,
81,-,Surfacebreakers,Wilderness,-,43,2,,,,
82,-,Olvidar,Years Far From Over,-,59,1,,,,
83,-,Surfacebreakers,Catastrophic,-,37,2,,,,
84,up,Olvidar,Dead Stand,99,50,2,,,,
85,down,Rusty Wrinkle,Call Me Again,37,4,4,,,,
86,-,Surfacebreakers,Under the Influence,-,38,2,,,,
87,-,Mezzo's palace,Overlooking the Mountains,-,39,1,,,,
88,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,6,84,,,,
89,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,4,83,,,,
90,down,Rusty Wrinkle,Time,36,9,4,,,,
91,-,Mezzo's palace,Come To Me,-,35,1,,,,
92,-,Tekky Yamata,Trees of the Underworld,-,57,1,,,,
93,-,RIKAIJU,Great Fight,-,8,5,,,,
94,-,Tekky Yamata,Pillows,-,56,1,,,,
95,down,RIKAIJU,Balance,94,26,8,,,,
96,-,Mezzo's palace,Flowers of the South,-,28,1,,,,
97,-,SAIKALA,Useless Hope,-,65,3,,,,
98,down,Tekky Yamata,Never Again,97,51,2,,,,
99,-,Surfacebreakers,Farewell,-,37,1,,,,
100,-,SAIKALA,Fresh Year,-,55,6,,,,
