Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,58,,,,
2,down,Burna Boy,Sittin' On Top Of The World,1,1,3,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,75,,,,
4,up,Rusty Wrinkle,Call Me Again,9,4,18,,,,
5,up,Cornelis Vreeswijk,Turistens klagan,5,1,19,,,,
6,up,Tone Norum & Tommy Nilsson,Allt som jag känner,7,2,80,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,189,,,,
8,down,Fireboy DML,Bandana,4,3,49,,,,
9,down,CKay,HALLELUJAH (feat. Blaqbonez),6,6,6,,,,
10,up,Omah Lay & Ozuna,soso,15,7,5,,,,
11,down,Cecilia Vennersten,Det vackraste,8,3,127,,,,
12,down,Cornelis Vreeswijk,Sommarkort,10,1,69,,,,
13,up,1da Banton,No Wahala,14,2,80,,,,
14,down,Khaled,C’est la vie,13,8,94,,,,
15,down,Olamide & Asake,New Religion,11,11,3,,,,
16,up,Docent Död,Solglasögon,16,3,13,,,,
17,up,Seyi Vibez,Hat - Trick,28,17,3,,,,
18,up,Sleep Little Baby,Dammsugare (Mild),49,18,6,,,,
19,down,Sungamer,Long Ago,17,5,15,,,,
20,up,Victony,Soweto,23,4,41,,,,
21,up,Sungamer,Above,21,17,12,,,,
22,up,RIKAIJU,Never Alone,33,16,20,,,,
23,up,RIKAIJU,Dance Between Light,34,19,16,,,,
24,up,King Promise,Terminator,67,8,6,,,,
25,down,Lisa Nilsson,Himlen Runt Hörnet,20,8,94,,,,
26,up,Rusty Wrinkle,Time,39,9,19,,,,
27,up,RIKAIJU,Great Fight,36,8,18,,,,
28,up,RIKAIJU,Tranquillity,40,18,21,,,,
29,down,Orchid Mate,Tell the Moon,22,11,18,,,,
30,up,Orchid Mate,Only Scares,30,19,19,,,,
31,up,RIKAIJU,All Gone,43,17,17,,,,
32,up,Orchid Mate,Ascend Slowly,45,15,16,,,,
33,down,Orchid Mate,Your Only Chance,25,20,17,,,,
34,up,Orchid Mate,Invert,35,18,16,,,,
35,up,Orchid Mate,Sadness,46,13,16,,,,
36,down,RIKAIJU,Your Only Hope,27,17,21,,,,
37,down,RIKAIJU,Sky City,29,13,13,,,,
38,up,Orchid Mate,Open Your Arms,38,23,13,,,,
39,up,Orchid Mate,Are We Alive,42,18,16,,,,
40,up,Rusty Wrinkle,Time for Life,54,7,19,,,,
41,up,Orchid Mate,Undefined Rhythm,48,25,16,,,,
42,down,RIKAIJU,First Day of the Year,26,14,17,,,,
43,up,Casanovas,Så kommer känslorna tillbaka,47,2,17,,,,
44,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,41,11,44,,,,
45,down,RIKAIJU,Balance,37,26,23,,,,
46,up,Rusty Wrinkle,The Long Way,55,12,19,,,,
47,up,Orchid Mate,In Trans,51,21,15,,,,
48,down,Orchid Mate,Friends,32,16,16,,,,
49,down,Povel Ramel,Ta Av Dej Skorna!,19,5,18,,,,
50,up,Orchid Mate,Sky No Repeat,50,19,15,,,,
51,down,RIKAIJU,Open Forest,24,12,17,,,,
52,up,AV,Confession,79,4,39,,,,
53,down,Carola,Tommy Tycker Om Mig,31,13,59,,,,
54,up,Flemming 'Bamse' Jørgensen,Signatur,63,7,89,,,,
55,down,Lena Philipsson,Det Gör Ont,53,9,63,,,,
56,up,Seyi Vibez,Suddenly (feat. Young Jonn),96,45,2,,,,
57,up,Lasse Holm,Canelloni Macaroni,68,9,32,,,,
58,down,Sungamer,Dark Sun,57,24,12,,,,
59,down,Sungamer,Anger,52,21,11,,,,
60,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],72,5,24,,,,
61,up,Lars Berghagen,En kväll i juni,75,6,13,,,,
62,up,Lisa Nilsson,Varje Gång Jag Ser Dig,92,34,12,,,,
63,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,64,5,89,,,,
64,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,58,6,94,,,,
65,-,Omah Lay,reason,-,2,1,,,,
66,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,65,4,92,,,,
67,up,Gipsy Kings,Bamboleo,78,14,49,,,,
68,-,Omah Lay,Woman,-,2,42,,,,
69,down,田嶋直士,浮雲,60,23,2,,,,
70,up,Orup,Jag Blir Hellre Jagad Av Vargar,77,18,11,,,,
71,-,Omah Lay,come closer,-,36,1,,,,
72,-,Omah Lay,imagine (feat. Aitch),-,26,1,,,,
73,down,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,71,7,83,,,,
74,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),44,43,7,,,,
75,-,Seyi Vibez,Dejavu,-,75,1,,,,
76,-,Omah Lay,it's yours,-,15,1,,,,
77,down,Manu Chao,Bongo Bong,76,45,12,,,,
78,-,Hamid Hiraad & Ragheb,Jazzab,-,47,1,,,,
79,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,73,6,78,,,,
80,down,田嶋直士,通里,69,23,2,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,15,64,,,,
82,-,ミラクルミュージカル,Labyrinth,-,75,2,,,,
83,-,Omah Lay,joanna,-,22,1,,,,
84,down,Rusty Wrinkle,Son of Love,80,8,18,,,,
85,down,田嶋直士,鹿の遠音,62,26,2,,,,
86,down,田嶋直士,一二三鉢返し,70,26,2,,,,
87,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",93,58,3,,,,
88,down,田嶋直士,息観,61,24,2,,,,
89,-,Seyi Vibez,Amdallah,-,89,1,,,,
90,up,Streaplers,Till min kära,99,21,5,,,,
91,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 10),-,66,1,,,,
92,-,Elyanna & Balti,Ghareeb Alay,-,69,3,,,,
93,up,Lyio,This Love,97,27,15,,,,
94,down,Eldkvarn,Vår lilla stad,86,4,18,,,,
95,-,Shallipopi & Zlatan,Elon Musk (Remix),-,82,4,,,,
96,down,Rusty Wrinkle,Getaway,81,13,18,,,,
97,-,Omar Hisham,Surah Maryam (Be Heaven),-,11,22,,,,
98,-,Seyi Vibez,Money Matter (feat. Focalistic),-,98,1,,,,
99,-,Rusty Wrinkle,Never More,-,14,17,,,,
100,-,L.A.X,Sempe,-,38,10,,,,
