Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,21,,,,
2,up,Ayra Starr,Rush,5,1,3,,,,
3,down,Rema,Calm Down,2,1,34,,,,
4,down,Fireboy DML,Bandana,3,3,12,,,,
5,down,Victony,Soweto,4,4,4,,,,
6,up,Pheelz & Davido,Electricity,7,4,7,,,,
7,up,Omah Lay,i’m a mess,8,3,12,,,,
8,down,Asake,Peace Be Unto You (PBUY),6,2,16,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,57,,,,
10,down,Omah Lay,soso,9,1,11,,,,
11,up,Bella Shmurda & Omah Lay,Put It in (Philo),43,7,2,,,,
12,up,CKay,mmadu,40,12,2,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,152,,,,
14,down,Wizkid,Mood,12,3,58,,,,
15,up,Wizkid,Essence,15,1,101,,,,
16,down,Rema,Soundgasm,11,2,68,,,,
17,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",13,4,21,,,,
18,up,Young Jonn,Xtra Cool,48,6,2,,,,
19,down,Nineb Youk,Wine Slow,14,4,5,,,,
20,down,Omah Lay,Understand,16,9,18,,,,
21,down,Burna Boy,Kilometre,19,1,52,,,,
22,up,Animal Steel,Light of Hope (Remastered),84,22,5,,,,
23,up,Animal Steel,Aspiration (Remastered),93,16,4,,,,
24,up,Animal Steel,Dead before Sunrise (Remastered),92,24,5,,,,
25,up,Animal Steel,The End of Religion (Remastered),77,25,4,,,,
26,up,Animal Steel,Time for Freedom (Remastered),81,26,5,,,,
27,up,Animal Steel,Conclusion of All Thoughts (Remastered),88,18,4,,,,
28,-,Animal Steel,Timeless Love (Remastered),-,14,4,,,,
29,up,Burna Boy,Real Life (feat. Stormzy),29,1,60,,,,
30,down,1da Banton,No Wahala,25,2,45,,,,
31,-,علی اکبر شکارچی,افشاری: عراق,-,31,1,,,,
32,down,Joeboy,Alcohol,23,2,53,,,,
33,-,علی اکبر شکارچی,افشاری: درآمد,-,33,1,,,,
34,-,علی اکبر شکارچی,نیریز و قرایی,-,34,1,,,,
35,-,شیرمحمد اسپندار,ساز شتر دو,-,19,1,,,,
36,-,علی اکبر شکارچی,افشاری: مثنوی افشاری,-,36,2,,,,
37,-,شیرمحمد اسپندار,ساز بادی یک,-,21,1,,,,
38,-,علی اکبر شکارچی,افشاری: رنگ حصار (with آساره شکارچی),-,38,1,,,,
39,-,رحمت‌الله بدیعی,در قفس، دشتی,-,27,1,,,,
40,up,CKay,come close (feat. Ayra Starr),67,40,2,,,,
41,-,شیرمحمد اسپندار,ساز شتر یک,-,25,2,,,,
42,-,علی اکبر شکارچی,افشاری: فرود به بیات ترک,-,42,1,,,,
43,-,شیرمحمد اسپندار,انار انار,-,22,2,,,,
44,-,شیرمحمد اسپندار,درمان,-,29,1,,,,
45,-,علی اکبر شکارچی,افشاری: شبه ضربی و درآمد,-,45,2,,,,
46,-,علی اکبر شکارچی,افشاری: درآمد ـ ادامه دو--,-,46,1,,,,
47,-,شیرمحمد اسپندار,عروسی,-,32,1,,,,
48,-,رحمت‌الله بدیعی,حکایت، نوا,-,43,2,,,,
49,-,شیرمحمد اسپندار,ساز بادی سه,-,20,1,,,,
50,-,شیرمحمد اسپندار,غزل دو,-,23,3,,,,
51,-,شیرمحمد اسپندار,مرگ,-,27,2,,,,
52,down,Timaya,Cold Outside (feat. Buju),21,6,50,,,,
53,-,علی اکبر شکارچی,افشاری: جامه‌دران,-,53,1,,,,
54,-,علی اکبر شکارچی,افشاری: چهارمضراب عراق (with آساره شکارچی),-,54,1,,,,
55,-,علی اکبر شکارچی,افشاری: زنگوله و فرود,-,55,2,,,,
56,-,رحمت‌الله بدیعی,رقص چوبی قاسم‌آبادی، افشاری,-,30,2,,,,
57,-,رحمت‌الله بدیعی,دوضربی بیات ترک,-,31,1,,,,
58,-,علی اکبر شکارچی,افشاری: پیش درآمد از یوسف فروتن (with آساره شکارچی),-,58,3,,,,
59,-,علی اکبر شکارچی,افشاری: مقدمه,-,59,1,,,,
60,-,شیرمحمد اسپندار,جنگ,-,27,1,,,,
61,-,رحمت‌الله بدیعی,به یاد گذشته، دشتی,-,43,1,,,,
62,-,شیرمحمد اسپندار,غزل,-,30,1,,,,
63,-,علی اکبر شکارچی,افشاری: درآمد ـ ادامه,-,63,1,,,,
64,-,رحمت‌الله بدیعی,بهارمست ٢، سه‌گاه,-,36,5,,,,
65,-,رحمت‌الله بدیعی,چهارمضراب حجاز,-,37,1,,,,
66,-,شیرمحمد اسپندار,ملاممدجان,-,35,2,,,,
67,-,رحمت‌الله بدیعی,چهارمضراب ماهور,-,36,4,,,,
68,-,علی اکبر شکارچی,راست پنجگاه: بال کبوتران و فرود,-,68,1,,,,
69,-,رحمت‌الله بدیعی,کاروان، دشتی,-,21,2,,,,
70,-,شیرمحمد اسپندار,ساز چین,-,28,2,,,,
71,-,شیرمحمد اسپندار,ساز بادی دو,-,33,2,,,,
72,-,شیرمحمد اسپندار,صوتی,-,31,1,,,,
73,-,علی اکبر شکارچی,افشاری: ضربی شاختایی,-,73,1,,,,
74,-,علی اکبر شکارچی,افشاری: دوضربی درآمد از ردیف میرزا عبدالله (with آساره شکارچی),-,68,2,,,,
75,-,رحمت‌الله بدیعی,چهارمضراب چهارگاه,-,38,1,,,,
76,-,رحمت‌الله بدیعی,بهارمست ١، سه‌گاه,-,22,1,,,,
77,-,رحمت‌الله بدیعی,به زندان، شوشتری,-,44,1,,,,
78,-,رحمت‌الله بدیعی,کوهستانی، عشاق دشتی,-,37,1,,,,
79,-,رحمت‌الله بدیعی,چهارمضراب سه‌گاه,-,24,1,,,,
80,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),87,15,9,,,,
81,-,علی اکبر شکارچی,افشاری: ضربی رهاب,-,76,2,,,,
82,-,رحمت‌الله بدیعی,چهارمضراب بیات اصفهان,-,25,1,,,,
83,-,رحمت‌الله بدیعی,چهارمضراب ابوعطا,-,27,1,,,,
84,-,رحمت‌الله بدیعی,ضربی مخالف سه‌گاه,-,29,1,,,,
85,-,رحمت‌الله بدیعی,ضربی سه‌گاه,-,40,1,,,,
86,-,علی اکبر شکارچی,افشاری: حصار,-,70,1,,,,
87,down,Manu Chao,Me Gustas Tu,33,1,38,,,,
88,down,Omah Lay & Justin Bieber,Attention,26,11,18,,,,
89,-,رحمت‌الله بدیعی,چهارمضراب ماهور ۲,-,23,2,,,,
90,-,رحمت‌الله بدیعی,تمرین دشتی,-,35,1,,,,
91,-,علی اکبر شکارچی,افشاری: رهاب و مسیحی,-,90,1,,,,
92,down,Wizkid,Ginger (feat. Burna Boy),31,1,89,,,,
93,-,رحمت‌الله بدیعی,چهارمضراب بیات ترک,-,32,1,,,,
94,-,علی اکبر شکارچی,افشاری: دوضربی از غلام حسین بیکجه‌خانی (with آساره شکارچی),-,73,1,,,,
95,-,رحمت‌الله بدیعی,پا در منی,-,49,1,,,,
96,down,Khaled,C’est la vie,38,8,58,,,,
97,-,رحمت‌الله بدیعی,سامانی، سه‌گاه,-,23,1,,,,
98,-,رحمت‌الله بدیعی,زرد ملیجه، دشتی,-,41,1,,,,
99,-,علی اکبر شکارچی,بیات ترک: کرشمه,-,99,1,,,,
100,down,Olamide,Infinity (feat. Omah Lay),41,2,93,,,,
