Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,36,,,,
2,up,Ayra Starr,Rush,3,1,18,,,,
3,down,Rema,Calm Down,2,1,49,,,,
4,up,Victony,Soweto,4,4,19,,,,
5,up,Omah Lay,soso,5,1,26,,,,
6,up,Bayanni,Ta Ta Ta,6,6,7,,,,
7,up,Manu Chao,Me Gustas Tu,9,1,53,,,,
8,down,Fireboy DML,Bandana,7,3,27,,,,
9,down,Wizkid,2 Sugar (feat. Ayra Starr),8,2,10,,,,
10,up,Young Jonn,Xtra Cool,10,6,17,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,167,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,72,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,5,8,,,,
14,up,Sungamer,Younger,59,14,3,,,,
15,up,Sungamer,The End,61,15,2,,,,
16,up,Sungamer,Long Ago,74,5,3,,,,
17,up,Sungamer,Falling Down,72,17,2,,,,
18,up,Sungamer,Above,58,17,2,,,,
19,down,Bella Shmurda & Omah Lay,Put It in (Philo),16,7,17,,,,
20,up,Sungamer,Alone,64,20,3,,,,
21,up,Sungamer,Anger,65,21,2,,,,
22,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",13,11,10,,,,
23,down,Pheelz & Davido,Electricity,12,4,22,,,,
24,up,Sungamer,Dark Sun,66,24,3,,,,
25,up,Sungamer,Dreamer,67,25,2,,,,
26,down,Rema,Soundgasm,11,2,83,,,,
27,up,Sungamer,Sandman,77,14,3,,,,
28,down,Wizkid,Essence,18,1,116,,,,
29,down,Wizkid,Money & Love,19,4,11,,,,
30,up,Rusty Wrinkle,Never More,75,14,2,,,,
31,up,Rusty Wrinkle,Call Me Again,71,4,2,,,,
32,up,Rusty Wrinkle,Son of Love,70,8,2,,,,
33,down,Burna Boy,Real Life (feat. Stormzy),25,1,73,,,,
34,down,Burna Boy,Kilometre,23,1,67,,,,
35,up,Rusty Wrinkle,Time for Life,69,7,2,,,,
36,down,Olamide,Infinity (feat. Omah Lay),35,2,106,,,,
37,up,Rusty Wrinkle,Getaway,79,13,2,,,,
38,down,Khaled,C’est la vie,24,8,72,,,,
39,down,1da Banton,No Wahala,31,2,58,,,,
40,down,Omah Lay,Understand,27,9,32,,,,
41,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",22,4,36,,,,
42,up,Rusty Wrinkle,Time,76,9,2,,,,
43,down,Cecilia Vennersten,Det vackraste,26,3,105,,,,
44,up,Rusty Wrinkle,The Long Way,62,12,2,,,,
45,down,Omah Lay,i’m a mess,32,3,27,,,,
46,down,Lena Philipsson,Det Gör Ont,30,9,41,,,,
47,down,Wizkid,Mood,29,3,73,,,,
48,down,Wizkid,Wow (feat. Skepta & Naira Marley),21,6,10,,,,
49,down,Myko Yoto,Abstract Abstractions,39,3,92,,,,
50,down,Asake,Peace Be Unto You (PBUY),28,2,31,,,,
51,down,Lisa Nilsson,Himlen Runt Hörnet,33,8,73,,,,
52,down,Burna Boy,Way Too Big,37,1,47,,,,
53,down,Rema,Dumebi,47,6,83,,,,
54,up,Mavokali,Commando,73,27,8,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,15,44,,,,
56,down,Joeboy,Alcohol,40,2,67,,,,
57,down,Timaya,Cold Outside (feat. Buju),43,6,64,,,,
58,-,Seyi Vibez,Para Boi,-,58,1,,,,
59,down,AV,Confession,51,4,30,,,,
60,down,Cornelis Vreeswijk,Sommarkort,44,1,47,,,,
61,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,42,6,83,,,,
62,up,Tone Norum & Tommy Nilsson,Allt som jag känner,81,2,58,,,,
63,-,SAIKALA,I See No Light,-,51,1,,,,
64,down,E.M.D.,Välkommen Hem,20,1,35,,,,
65,-,SAIKALA,Useless Hope,-,65,2,,,,
66,up,SAIKALA,Fresh Year,95,55,5,,,,
67,-,SAIKALA,Word From the Ghost,-,61,3,,,,
68,down,Flemming 'Bamse' Jørgensen,Signatur,36,7,72,,,,
69,up,Victony,Kolomental,82,5,30,,,,
70,down,Omah Lay,bend you,53,11,21,,,,
71,-,Rema,Ginger Me,-,1,34,,,,
72,-,RIKAIJU,Never Alone,-,16,5,,,,
73,down,Wizkid,Ginger (feat. Burna Boy),34,1,102,,,,
74,-,RIKAIJU,All Gone,-,17,4,,,,
75,up,Lasse Holm,Canelloni Macaroni,86,9,19,,,,
76,-,SAIKALA,Unwanted Love,-,63,1,,,,
77,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,56,4,82,,,,
78,down,Lyio,Missing Me,48,33,9,,,,
79,down,Brian 3rill,Pami,52,29,10,,,,
80,down,Omah Lay,Woman,46,2,28,,,,
81,down,King Bono,Think About (feat. Lyio & Brian 3rill),50,50,3,,,,
82,down,Lyio & Brian 3rill,Number One,49,9,12,,,,
83,-,Orchid Mate,Your Only Chance,-,20,1,,,,
84,up,RIKAIJU,Your Only Hope,100,17,7,,,,
85,down,Lyio & Brian 3rill,Joromi,45,8,6,,,,
86,-,Asake,Omo Ope (feat. Olamide),-,7,34,,,,
87,down,Lyio,Deep Beep,68,23,14,,,,
88,-,Omah Lay & Justin Bieber,Attention,-,11,27,,,,
89,-,RIKAIJU,Balance,-,26,6,,,,
90,down,Ayra Starr,Away,60,36,6,,,,
91,up,Mezzo's palace,Trying My Best,99,41,2,,,,
92,down,Oxlade,DKT,80,43,15,,,,
93,down,Lyio,This Love,55,27,11,,,,
94,-,Peter Jöback,Stockholm I Natt,-,18,9,,,,
95,-,SAIKALA,Late Rest,-,58,1,,,,
96,-,Nineb Youk,Wine Slow,-,4,15,,,,
97,-,Wizkid,Frames (Who's Gonna Know),-,14,9,,,,
98,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,38,5,83,,,,
99,-,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema & Tempoe],-,99,1,,,,
100,-,Mezzo's palace,Vulcan,-,30,1,,,,
