Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,26,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,26,,,,
3,up,Lauren Daigle,Rescue,4,2,26,74,2019-10-13,74,2019-10-13
4,up,Elevation Worship,RATTLE! (Live),54,3,2,,,,
5,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,2,8,,,,
6,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,2,7,85,2020-03-22,78,2020-03-29
7,up,Cory Asbury,Reckless Love,8,3,26,,,,
8,down,Leeland,Way Maker (Live),6,2,26,,,,
9,up,MercyMe,I Can Only Imagine,9,6,26,,,,
10,up,We The Kingdom,Holy Water,10,6,24,,,,
11,down,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],7,7,3,,,,
12,down,Lauren Daigle,Look Up Child,11,8,26,,,,
13,up,Elevation Worship,My Testimony (Live),19,6,5,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,4,3,,,,
15,down,Casting Crowns,Nobody (feat. Matthew West),14,6,26,,,,
16,down,Elevation Worship,See A Victory,13,6,26,,,,
17,down,Hillsong Worship,King of Kings,15,7,26,,,,
18,down,Cory Asbury,The Father's House,16,6,15,,,,
19,up,Chris Renzema,Springtime,33,19,10,,,,
20,up,for KING & COUNTRY,God Only Knows,21,5,26,,,,
21,down,Lauren Daigle,Still Rolling Stones,20,9,26,,,,
22,up,Kirk Franklin,Love Theory,25,15,26,,,,
23,up,Hillsong Worship,Awake My Soul,67,23,17,,,,
24,up,Sixpence None the Richer,Kiss Me,29,6,26,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,10,26,,,,
26,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),17,17,3,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,11,26,,,,
28,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],38,14,26,,,,
29,up,Bethel Music,Peace (feat. We The Kingdom),30,16,4,,,,
30,up,Jonathan McReynolds,People,72,30,4,,,,
31,up,Jonathan McReynolds & Mali Music,Movin' On,70,31,2,,,,
32,down,Hillsong UNITED,Another in the Fire (Live),18,10,26,,,,
33,down,Hillsong Worship,Who You Say I Am (Studio Version),32,16,26,,,,
34,down,Leeland,Way Maker (Single Version),28,16,11,,,,
35,down,Hope Darst,Peace Be Still,26,12,9,,,,
36,up,MercyMe,Even If,36,22,26,,,,
37,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,31,26,6,,,,
38,up,Elevation Worship,O Come to the Altar (Live),39,21,26,,,,
39,down,Zach Williams,Rescue Story,37,18,26,,,,
40,up,Lauren Daigle,This Girl,40,26,26,,,,
41,down,Kierra Sheard,It Keeps Happening (Live),22,22,5,,,,
42,up,Marvin Sapp,Never Would Have Made It,45,15,26,,,,
43,up,Hillsong UNITED,So Will I (100 Billion X),43,11,26,,,,
44,up,Lauren Daigle,Love Like This,44,25,26,,,,
45,up,Zach Williams & Dolly Parton,There Was Jesus,62,6,26,,,,
46,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],41,6,17,,,,
47,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),75,47,2,,,,
48,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,11,1,,,,
49,down,Lauren Daigle,Trust in You,47,30,26,,,,
50,up,Zach Williams,Chain Breaker,53,46,26,,,,
51,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],51,18,26,,,,
52,down,Cody Carnes,Run To the Father,46,17,26,,,,
53,down,Cody Carnes,Nothing Else,49,24,26,,,,
54,up,Sunday Service Choir,More Than Anything,57,11,19,,,,
55,-,Elevation Worship,Available (Live),-,8,1,,,,
56,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,12,1,,,,
57,up,Kirk Franklin,I Smile,65,23,17,,,,
58,-,Elevation Worship,Authority (Live),-,14,1,,,,
59,up,Jonathan McReynolds,Cathedral,78,59,2,,,,
60,down,Bethel Music & Cory Asbury,Egypt (Live),27,14,5,,,,
61,-,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],-,19,1,,,,
62,-,Elevation Worship,No One Beside (Live),-,24,1,,,,
63,down,Tauren Wells,Known,60,41,25,,,,
64,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,13,1,,,,
65,-,Elevation Worship,There Is A King (Live),-,28,1,,,,
66,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),35,35,3,,,,
67,-,Elevation Worship,Have My Heart (Vamp) [Live],-,33,1,,,,
68,down,Steffany Gretzinger,Forever Amen,42,11,6,,,,
69,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],56,24,4,,,,
70,down,Lauren Daigle,Everything,59,41,26,,,,
71,up,Jonathan McReynolds,Situation,80,71,2,,,,
72,down,Matthew West,The God Who Stays,58,21,18,,,,
73,-,Ricky Dillard,Glad To Be In The Service (Live),-,73,1,,,,
74,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,14,1,,,,
75,-,Ricky Dillard,Since He Came (Live),-,75,1,,,,
76,-,Ricky Dillard,More Abundantly Medley (Live),-,76,1,,,,
77,down,Jonathan McReynolds,Best Thing,76,76,2,,,,
78,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),61,61,3,,,,
79,down,Hillsong UNITED,Good Grace (Live),73,22,26,,,,
80,-,Ricky Dillard,God's Gonna Do It (Live),-,80,1,,,,
81,-,Ricky Dillard,"He's My Roof Top (feat. Keith ""Wonderboy"" Johnson) [Live]",-,81,1,,,,
82,-,Elevation Worship,GOD SAID LIVE! (Live),-,82,1,,,,
83,up,Kirk Franklin,Brighter Day,83,24,25,,,,
84,down,Jonathan McReynolds,Church People (Reprise) [feat. Pastor Mike Todd & the Walls Group],82,82,2,,,,
85,down,for KING & COUNTRY,Burn The Ships,79,34,25,,,,
86,up,for KING & COUNTRY,joy.,93,37,25,,,,
87,-,Mosaic MSC,Tremble,-,26,25,,,,
88,down,Kirk Franklin & The Family,Revolution,84,28,17,,,,
89,down,The Clark Sisters,Blessed and Highly Favored,50,15,4,,,,
90,up,Marvin Sapp,The Best In Me,94,42,25,,,,
91,-,Kirk Franklin,Something About the Name Jesus,-,46,10,,,,
92,down,Sunday Service Choir,Father Stretch,89,2,19,,,,
93,-,Ricky Dillard,Let There Be Peace On Earth (Live),-,93,1,,,,
94,up,Marvin Sapp,Praise Him In Advance,97,8,14,,,,
95,up,Tasha Cobbs Leonard,For Your Glory (Live),99,39,25,,,,
96,down,Phil Wickham,Living Hope,69,21,24,,,,
97,down,Jonathan McReynolds,Grace,85,85,2,,,,
98,down,Kierra Sheard,Always Win (Live),34,34,3,,,,
99,-,Sunday Service Choir,Rain,-,3,18,,,,
100,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),86,7,25,,,,
