Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,99,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,27,,,,
3,up,Anne Wilson,My Jesus,4,3,24,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,99,,,,
5,up,Cory Asbury,Reckless Love,5,3,99,,,,
6,up,Lauren Daigle,Rescue,6,2,99,74,2019-10-13,74,2019-10-13
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,76,,,,
8,up,Phil Wickham,House of the Lord,12,8,20,,,,
9,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),14,3,23,,,,
10,up,MercyMe,I Can Only Imagine,10,6,99,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,2,80,85,2020-03-22,78,2020-03-29
12,down,Phil Wickham,Battle Belongs,8,4,56,,,,
13,down,Sixpence None the Richer,Kiss Me,9,6,99,,,,
14,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,2,81,,,,
15,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),30,13,3,,,,
16,down,CeCe Winans & Lauren Daigle,Believe For It,13,13,3,,,,
17,down,Leeland,Way Maker (Live),16,2,99,,,,
18,down,Lauren Daigle,Hold On To Me,17,2,31,,,,
19,up,Hillsong UNITED,Know You Will,20,3,12,,,,
20,down,Elevation Worship,RATTLE! (Live),18,3,75,,,,
21,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),19,12,85,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,11,99,,,,
23,down,Casting Crowns,Nobody (feat. Matthew West),22,6,99,,,,
24,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),26,8,35,,,,
25,up,Elevation Worship,See A Victory,25,6,99,,,,
26,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),23,3,25,,,,
27,down,Montell Fish,Talk 2 Me,24,6,12,,,,
28,up,Elevation Worship,O Come to the Altar (Live),28,21,99,,,,
29,up,Casting Crowns,Scars in Heaven,31,17,17,,,,
30,down,Lauren Daigle,Look Up Child,29,8,99,,,,
31,down,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",27,6,6,,,,
32,up,for KING & COUNTRY,Relate,46,14,8,,,,
33,up,TobyMac,Promised Land,75,33,2,,,,
34,down,for KING & COUNTRY,God Only Knows,32,5,99,,,,
35,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),39,4,22,,,,
36,down,Lauren Daigle,Trust in You,35,30,99,,,,
37,down,Tauren Wells & Rascal Flatts,Until Grace,33,28,15,,,,
38,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,34,34,19,,,,
39,up,Dante Bowe,joyful,47,33,29,,,,
40,down,MercyMe,Even If,37,22,99,,,,
41,up,CAIN,Yes He Can,43,23,25,,,,
42,up,Zach Williams & Dolly Parton,There Was Jesus,48,6,99,,,,
43,down,Hillsong UNITED,So Will I (100 Billion X),41,11,99,,,,
44,up,Hillsong Worship,What a Beautiful Name,44,15,89,,,,
45,down,Hillsong Worship,Who You Say I Am (Studio Version),42,16,99,,,,
46,down,Marvin Sapp,Never Would Have Made It,38,15,99,,,,
47,down,Hulvey,Can't Tell It All,36,6,14,,,,
48,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,45,19,18,,,,
49,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,10,99,,,,
50,up,Chris McClarney,Speak To The Mountains,53,25,10,,,,
51,up,Tasha Layton,Look What You've Done,69,25,12,,,,
52,up,Lauren Daigle,Still Rolling Stones,57,9,99,,,,
53,down,Chris Tomlin,Good Good Father,52,29,81,,,,
54,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],51,14,99,,,,
55,up,Crowder,Good God Almighty,55,5,37,,,,
56,up,Jonathan Traylor,The Table,92,30,5,,,,
57,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],54,6,90,,,,
58,down,We The Kingdom,Holy Water,56,6,97,,,,
59,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),49,14,74,,,,
60,up,Kirk Franklin,I Smile,61,23,90,,,,
61,up,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),63,22,18,,,,
62,up,Kirk Franklin,Brighter Day,80,24,97,,,,
63,down,Lauren Daigle,How Can It Be,60,54,68,,,,
64,down,Hillsong Worship,King of Kings,62,7,99,,,,
65,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),67,9,22,,,,
66,down,Jeremy Camp,When You Speak,40,38,14,,,,
67,up,Casting Crowns,Praise You In This Storm,68,35,29,,,,
68,down,Cory Asbury,The Father's House,59,6,88,,,,
69,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",77,4,26,,,,
70,down,Chris Renzema,Just As Good (feat. Ellie Holcomb),58,33,4,,,,
71,down,Zach Williams,Chain Breaker,66,46,99,,,,
72,down,Lauren Daigle,Love Like This,64,25,94,,,,
73,up,Fred Hammond & Radical for Christ,No Weapon,74,25,73,,,,
74,down,Elevation Worship,Graves Into Gardens (Studio),72,9,60,,,,
75,down,Marvin Sapp,The Best In Me,65,42,98,,,,
76,-,Patrick Mayberry,Holy Spirit Come,-,19,7,,,,
77,-,for KING & COUNTRY,For God Is With Us,-,15,1,,,,
78,-,Jack Cassidy,"Let Go, Let God - Single",-,62,4,,,,
79,up,Tasha Cobbs Leonard,For Your Glory (Live),85,39,87,,,,
80,up,Elevation Worship,Here as in Heaven (Live),89,64,37,,,,
81,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,54,1,,,,
82,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,80,1,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,83,1,,,,
84,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,52,1,,,,
85,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),81,1,56,,,,
86,-,Kirk Franklin,Melodies from Heaven,-,53,37,,,,
87,down,Hillsong Worship,This I Believe (The Creed),70,70,17,,,,
88,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),87,17,76,,,,
89,-,Jonathan McReynolds & Mali Music,Adulting (Live),-,89,1,,,,
90,-,Brandon Lake,Gratitude,-,1,1,,,,
91,-,Matthew West,What If,-,60,2,,,,
92,up,Kirk Franklin,Love Theory,94,15,99,,,,
93,down,Hillsong UNITED,Another in the Fire (Live),78,10,98,,,,
94,-,Chris Tomlin & Brandon Lake,I See You,-,50,7,,,,
95,down,Lauren Daigle,Tremble,73,31,5,,,,
96,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,96,1,,,,
97,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",96,88,6,,,,
98,down,Mosaic MSC,Tremble,91,26,65,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),82,73,48,,,,
100,down,Cody Carnes,Run To the Father,84,17,77,,,,
