Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,26,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,210,,,,
3,up,Lauren Daigle,You Say,3,1,210,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,138,,,,
5,up,Brandon Lake,Gratitude,6,1,106,,,,
6,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],5,4,97,,,,
7,up,Cory Asbury,Reckless Love,8,3,210,,,,
8,down,Elevation Worship,Trust in God (feat. Chris Brown),7,3,29,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),14,7,78,,,,
10,up,Brandon Lake,Praise You Anywhere,10,8,23,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,4,187,,,,
12,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),9,7,5,,,,
13,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),12,2,34,,,,
14,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,11,7,13,,,,
15,up,Lauren Daigle,Rescue,15,2,210,74,2019-10-13,74,2019-10-13
16,up,Hillsong UNITED,So Will I (100 Billion X),16,11,210,,,,
17,up,Chris Tomlin,Holy Forever,17,14,64,,,,
18,up,Sixpence None the Richer,Kiss Me,20,6,210,,,,
19,down,Elevation Worship,See A Victory,18,6,210,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,15,199,,,,
21,up,CeCe Winans,Goodness of God (Live),21,7,62,,,,
22,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],22,2,192,,,,
23,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",29,4,137,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,11,210,,,,
25,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),27,8,146,,,,
26,down,Phil Wickham,This Is Our God,23,10,44,,,,
27,down,Josiah Queen,The Prodigal,24,11,9,,,,
28,up,Marvin Sapp,Never Would Have Made It,28,15,210,,,,
29,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),30,24,94,,,,
30,up,Hillsong Worship,King of Kings,33,7,207,,,,
31,up,Kirk Franklin,I Smile,34,23,201,,,,
32,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),31,28,72,,,,
33,up,Brandon Lake,Count 'Em,43,14,13,,,,
34,up,Montell Fish,Fall in Love with You.,35,2,106,,,,
35,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),37,2,78,,,,
36,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),32,2,89,,,,
37,down,Anne Wilson,My Jesus,36,3,135,,,,
38,up,Zacardi Cortez,Lord Do It for Me (Live),38,21,38,,,,
39,up,Koryn Hawthorne,Look At God,75,31,3,,,,
40,down,Casting Crowns,Nobody (feat. Matthew West),39,6,210,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,2,191,85,2020-03-22,78,2020-03-29
42,up,Tasha Cobbs Leonard,Gracefully Broken,47,36,47,,,,
43,up,Elevation Worship,Resurrecting (Studio Version),50,30,56,,,,
44,up,MercyMe,Even If,45,22,210,,,,
45,down,Phil Wickham,I Believe,41,29,12,,,,
46,down,Elevation Worship,Same God (feat. Jonsal Barrientes),44,4,95,,,,
47,down,Katy Nichole,In Jesus Name (God Of Possible),46,3,93,,,,
48,down,Bethel Music,Peace (feat. We The Kingdom),25,16,39,,,,
49,up,Leeland,Way Maker (Live),54,2,210,,,,
50,down,Cory Asbury,Kind,48,14,19,,,,
51,up,Phil Wickham,Battle Belongs,51,4,167,,,,
52,up,Elevation Worship,O Come to the Altar (Live),55,21,210,,,,
53,down,Hulvey & Forrest Frank,Altar,49,34,33,,,,
54,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),53,3,134,,,,
55,down,Chris Tomlin,Good Good Father,40,29,188,,,,
56,up,Marvin Sapp,The Best In Me,60,42,207,,,,
57,up,Phil Wickham,Living Hope,59,21,129,,,,
58,up,Casting Crowns,Praise You In This Storm,58,35,136,,,,
59,up,Kirk Franklin,Something About the Name Jesus,63,46,158,,,,
60,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],57,37,48,,,,
61,down,CAIN,Any More,52,39,25,,,,
62,up,Seph Schlueter,Counting My Blessings,62,16,9,,,,
63,down,Red Rocks Worship,Good Plans,61,27,29,,,,
64,up,Lauren Daigle,Trust in You,71,30,210,,,,
65,up,Forrest Frank & Lecrae,Nothing But the Blood,65,64,4,,,,
66,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,69,36,63,,,,
67,up,Zahriya Zachary,Back To Life (Studio Version),79,63,10,,,,
68,up,Marvin Sapp,Praise Him In Advance,70,8,145,,,,
69,up,Lauren Daigle,Look Up Child,73,8,210,,,,
70,down,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),56,33,8,,,,
71,up,Kirk Franklin,Wanna Be Happy?,82,63,51,,,,
72,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,66,26,25,,,,
73,up,Hillsong UNITED,Lead Me to the Cross,77,52,29,,,,
74,up,Elevation Worship,Same God (Radio Version),78,17,66,,,,
75,up,Cody Carnes,Nothing Else,86,24,70,,,,
76,down,William Murphy,It's Working,72,57,68,,,,
77,up,Kirk Franklin & The Family,Revolution,92,28,190,,,,
78,down,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,64,14,6,,,,
79,up,Yolanda Adams,Open My Heart,84,47,70,,,,
80,up,Elevation Worship,No Body (feat. Jonsal Barrientes),100,28,23,,,,
81,up,Phil Wickham,This Is Amazing Grace,87,45,41,,,,
82,up,Phil Wickham,House of the Lord,85,8,129,,,,
83,down,MercyMe,I Can Only Imagine (Independent Release Version),67,64,44,,,,
84,down,"Maverick City Music, Chandler Moore & Naomi Raine",YET (feat. Ashley Hess & the King will come),80,80,4,,,,
85,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],93,14,209,,,,
86,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),99,21,43,,,,
87,-,MercyMe,I Can Only Imagine,-,6,134,,,,
88,up,Fred Hammond & Radical for Christ,No Weapon,90,25,150,,,,
89,up,Forrest Frank & Hulvey,Fly Away,95,47,3,,,,
90,down,Jon Reddick,I Believe It (The Life of Jesus),83,26,29,,,,
91,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,31,2,,,,
92,down,Anthony Brown & group therAPy,Worth (Full Version),91,70,70,,,,
93,down,Kirk Franklin,All Things,88,32,18,,,,
94,-,Hulvey,No Magic,-,94,1,,,,
95,down,Kirk Franklin,Brighter Day,94,24,205,,,,
96,up,Tasha Cobbs Leonard,For Your Glory (Live),96,39,188,,,,
97,-,Kirk Franklin,Love Theory,-,15,206,,,,
98,-,Lauren Daigle,Hold On To Me,-,2,99,,,,
99,down,Forrest Frank & Hulvey,No Longer Bound,76,10,40,,,,
100,-,Zach Williams,Chain Breaker,-,46,189,,,,
