Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,23,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,207,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,135,,,,
4,up,Brandon Lake,Gratitude,5,1,103,,,,
5,down,Lauren Daigle,You Say,4,1,207,47,2019-10-06,47,2019-10-06
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,4,94,,,,
7,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),65,7,2,,,,
8,down,Cory Asbury,Reckless Love,7,3,207,,,,
9,down,Elevation Worship,Trust in God (feat. Chris Brown),8,3,26,,,,
10,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,184,,,,
11,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),10,2,31,,,,
12,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,7,75,,,,
13,up,Lauren Daigle,Rescue,13,2,207,74,2019-10-13,74,2019-10-13
14,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,12,7,10,,,,
15,up,Brandon Lake,Praise You Anywhere,15,8,20,,,,
16,up,Chris Tomlin,Holy Forever,16,14,61,,,,
17,up,Hillsong UNITED,So Will I (100 Billion X),17,11,207,,,,
18,up,Elevation Worship,See A Victory,18,6,207,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,15,196,,,,
20,up,CeCe Winans,Goodness of God (Live),24,7,59,,,,
21,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],21,2,189,,,,
22,down,Sixpence None the Richer,Kiss Me,19,6,207,,,,
23,up,Josiah Queen,The Prodigal,26,11,6,,,,
24,up,Phil Wickham,This Is Our God,25,10,41,,,,
25,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),27,8,143,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,11,207,,,,
27,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",23,4,134,,,,
28,down,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,14,14,3,,,,
29,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),22,4,13,,,,
30,down,Marvin Sapp,Never Would Have Made It,29,15,207,,,,
31,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),30,24,91,,,,
32,down,Bethel Music,Peace (feat. We The Kingdom),31,16,36,,,,
33,up,Anne Wilson,My Jesus,33,3,132,,,,
34,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),34,28,69,,,,
35,up,Hillsong Worship,King of Kings,35,7,204,,,,
36,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),48,2,86,,,,
37,up,Montell Fish,Fall in Love with You.,37,2,103,,,,
38,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),36,2,75,,,,
39,up,CAIN,Any More,64,39,22,,,,
40,up,Hulvey & Forrest Frank,Altar,41,34,30,,,,
41,down,Kirk Franklin,I Smile,38,23,198,,,,
42,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,2,188,85,2020-03-22,78,2020-03-29
43,down,Casting Crowns,Nobody (feat. Matthew West),42,6,207,,,,
44,up,Zacardi Cortez,Lord Do It for Me (Live),46,21,35,,,,
45,down,Cory Asbury,Kind,40,14,16,,,,
46,down,Elevation Worship,Same God (feat. Jonsal Barrientes),43,4,92,,,,
47,down,Chris Tomlin,Good Good Father,44,29,185,,,,
48,up,Tasha Cobbs Leonard,Gracefully Broken,50,36,44,,,,
49,up,MercyMe,Even If,53,22,207,,,,
50,down,Katy Nichole,In Jesus Name (God Of Possible),49,3,90,,,,
51,down,Elevation Worship,O Come to the Altar (Live),47,21,207,,,,
52,up,Phil Wickham,Battle Belongs,54,4,164,,,,
53,up,Leeland,Way Maker (Live),56,2,207,,,,
54,up,Kirk Franklin,Something About the Name Jesus,57,46,155,,,,
55,up,Casting Crowns,Praise You In This Storm,58,35,133,,,,
56,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),52,3,131,,,,
57,down,Kirk Franklin,All Things,32,32,15,,,,
58,up,Marvin Sapp,The Best In Me,59,42,204,,,,
59,up,Phil Wickham,Living Hope,62,21,126,,,,
60,up,Elevation Worship,Resurrecting (Studio Version),60,30,53,,,,
61,down,Red Rocks Worship,Good Plans,55,27,26,,,,
62,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],61,37,45,,,,
63,up,Zahriya Zachary,Back To Life (Studio Version),71,63,7,,,,
64,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,51,26,22,,,,
65,up,Seph Schlueter,Counting My Blessings,67,16,6,,,,
66,up,Lauren Daigle,Trust in You,70,30,207,,,,
67,up,Brandon Lake,Count 'Em,77,14,10,,,,
68,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,68,36,60,,,,
69,up,MercyMe,I Can Only Imagine (Independent Release Version),69,64,41,,,,
70,up,Yolanda Adams,Open My Heart,87,47,67,,,,
71,up,Lauren Daigle,Look Up Child,82,8,207,,,,
72,up,Hillsong UNITED,Lead Me to the Cross,75,52,26,,,,
73,down,Cody Carnes,Nothing Else,66,24,67,,,,
74,up,Elevation Worship,Same God (Radio Version),74,17,63,,,,
75,down,William Murphy,It's Working,72,57,65,,,,
76,down,Cody Carnes,Firm Foundation (He Won’t),63,39,19,,,,
77,up,Jon Reddick,I Believe It (The Life of Jesus),89,26,26,,,,
78,up,Kirk Franklin,Wanna Be Happy?,93,63,48,,,,
79,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),83,21,40,,,,
80,-,Phil Wickham,I Believe,-,29,9,,,,
81,down,Elevation Worship,No Body (feat. Jonsal Barrientes),78,28,20,,,,
82,-,Brandon Lake,COAT OF MANY COLORS,-,82,2,,,,
83,-,Forrest Frank & Hulvey,No Longer Bound,-,10,37,,,,
84,-,Brandon Lake,TEAR OFF THE ROOF,-,73,1,,,,
85,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],91,14,206,,,,
86,up,Kirk Franklin & The Family,Revolution,90,28,187,,,,
87,-,Brandon Lake,MIRACLE CHILD,-,87,1,,,,
88,up,Anthony Brown & group therAPy,Worth (Full Version),99,70,67,,,,
89,up,Fred Hammond & Radical for Christ,No Weapon,96,25,147,,,,
90,up,Phil Wickham,House of the Lord,95,8,126,,,,
91,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,8,86,,,,
92,-,MercyMe,I Can Only Imagine,-,6,133,,,,
93,down,Kirk Franklin,Brighter Day,92,24,202,,,,
94,down,Kirk Franklin,Try Love,45,45,5,,,,
95,-,Forrest Frank & Lecrae,Nothing But the Blood,-,64,1,,,,
96,down,Marvin Sapp,Praise Him In Advance,94,8,142,,,,
97,up,Tasha Cobbs Leonard,For Your Glory (Live),98,39,185,,,,
98,-,Brandon Lake,ADOPTION SONG,-,98,1,,,,
99,-,Kirk Franklin,Melodies from Heaven,-,53,86,,,,
100,-,Kirk Franklin,Love Theory,-,15,204,,,,
