Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,33,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,217,,,,
3,down,Tauren Wells,"Merry Christmas, Happy Holidays",1,1,15,,,,
4,up,Brandon Lake,Gratitude,4,1,113,,,,
5,up,Lauren Daigle,You Say,6,1,217,47,2019-10-06,47,2019-10-06
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,145,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,4,104,,,,
8,up,Cory Asbury,Reckless Love,9,3,217,,,,
9,up,Elevation Worship,Trust in God (feat. Chris Brown),10,2,36,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),12,7,85,,,,
11,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,2,41,,,,
12,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,4,194,,,,
13,up,Brandon Lake,Praise You Anywhere,17,8,30,,,,
14,up,Lauren Daigle,Rescue,15,2,217,74,2019-10-13,74,2019-10-13
15,up,Sixpence None the Richer,Kiss Me,16,6,217,,,,
16,up,Hillsong UNITED,So Will I (100 Billion X),19,11,217,,,,
17,up,Elevation Worship,See A Victory,18,6,217,,,,
18,down,Francesca Battistelli,Joy To the World,7,2,17,,,,
19,up,Hillsong Worship,What a Beautiful Name,24,15,206,,,,
20,up,CeCe Winans,Goodness of God (Live),20,7,69,,,,
21,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,21,7,20,,,,
22,up,Chris Tomlin,Holy Forever,28,14,71,,,,
23,up,Bethel Music,Peace (feat. We The Kingdom),25,16,46,,,,
24,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],27,2,199,,,,
25,down,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],11,6,23,,,,
26,up,Marvin Sapp,Never Would Have Made It,26,15,217,,,,
27,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),29,7,12,,,,
28,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",31,4,144,,,,
29,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),33,8,153,,,,
30,up,Kirk Franklin,I Smile,30,23,208,,,,
31,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),34,2,85,,,,
32,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),32,28,79,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,11,217,,,,
34,up,Hillsong Worship,King of Kings,35,7,214,,,,
35,up,Koryn Hawthorne,Look At God,40,31,10,,,,
36,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),42,24,101,,,,
37,up,MercyMe,I Can Only Imagine,41,6,141,,,,
38,up,Josiah Queen,The Prodigal,47,11,16,,,,
39,up,Elevation Worship,Resurrecting (Studio Version),44,30,63,,,,
40,up,Brandon Lake,Count 'Em,45,14,20,,,,
41,down,Tasha Cobbs Leonard,Gracefully Broken,37,36,54,,,,
42,up,Anne Wilson,My Jesus,53,3,142,,,,
43,up,Phil Wickham,This Is Our God,50,10,51,,,,
44,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),48,2,96,,,,
45,down,Marvin Sapp,Praise Him In Advance,39,8,152,,,,
46,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",22,4,24,,,,
47,up,MercyMe,Even If,52,22,217,,,,
48,down,Zacardi Cortez,Lord Do It for Me (Live),43,21,45,,,,
49,up,Casting Crowns,Nobody (feat. Matthew West),51,6,217,,,,
50,down,Kirk Franklin,Something About the Name Jesus,49,46,165,,,,
51,down,Marvin Sapp,The Best In Me,46,42,214,,,,
52,up,Hulvey & Forrest Frank,Altar,56,34,40,,,,
53,up,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),87,53,3,,,,
54,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,2,198,85,2020-03-22,78,2020-03-29
55,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",38,22,12,,,,
56,up,Seph Schlueter,Counting My Blessings,72,16,16,,,,
57,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),58,3,141,,,,
58,up,Elevation Worship,O Come to the Altar (Live),60,21,217,,,,
59,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),92,59,4,,,,
60,down,Pentatonix,Amazing Grace (My Chains Are Gone),23,2,26,,,,
61,down,Casting Crowns,Praise You In This Storm,55,35,143,,,,
62,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],57,37,55,,,,
63,down,Tasha Cobbs Leonard,The First Noel,59,5,14,,,,
64,down,Phil Wickham,Living Hope,62,21,136,,,,
65,up,Sounds of Blackness,Soul Holidays,93,14,8,,,,
66,up,Phil Wickham,Battle Belongs,67,4,174,,,,
67,up,Katy Nichole,In Jesus Name (God Of Possible),68,3,100,,,,
68,down,Elevation Worship,Same God (feat. Jonsal Barrientes),64,4,102,,,,
69,down,Leeland,Way Maker (Live),65,2,217,,,,
70,up,Phil Wickham,I Believe,86,29,19,,,,
71,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",81,31,9,,,,
72,-,CAIN,Any More,-,39,31,,,,
73,down,Chris Tomlin,Good Good Father,66,29,195,,,,
74,-,Forrest Frank & Hulvey,Fly Away,-,47,5,,,,
75,down,Hillsong UNITED,Lead Me to the Cross,70,52,36,,,,
76,up,Elevation Worship,No Body (feat. Jonsal Barrientes),77,28,30,,,,
77,down,Elevation Worship,Same God (Radio Version),74,17,73,,,,
78,-,Kirk Franklin & The Family,Jesus Is the Reason for the Season,-,78,1,,,,
79,up,Forrest Frank,Silent Night,84,79,3,,,,
80,up,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,89,27,10,,,,
81,down,Lauren Daigle,Trust in You,75,30,217,,,,
82,up,Phil Wickham,Angels We Have Heard On High,95,27,11,,,,
83,down,Kirk Franklin,Wanna Be Happy?,63,63,58,,,,
84,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,82,36,70,,,,
85,-,Forrest Frank,We Wish You A Merry Christmas,-,85,1,,,,
86,-,Elvis Presley,It Is No Secret (What God Can Do),-,86,2,,,,
87,-,Elvis Presley,"Take My Hand, Precious Lord",-,84,2,,,,
88,-,Elvis Presley,I Believe,-,82,3,,,,
89,-,Chris Tomlin,He Shall Reign Forevermore (Live),-,89,4,,,,
90,-,Phil Wickham,Behold (feat. Anne Wilson),-,83,3,,,,
91,down,Chris Tomlin,Miracle of Love,90,40,8,,,,
92,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],61,14,216,,,,
93,-,The Edwin Hawkins Singers,Oh Happy Day,-,93,1,,,,
94,down,Kirk Franklin & The Family,Revolution,71,28,197,,,,
95,-,"We The Kingdom, Dante Bowe & Maverick City Music",Silent Night (Heavenly Peace),-,71,4,,,,
96,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,34,6,,,,
97,-,CAIN,Wonderful (feat. Steven Curtis Chapman),-,46,3,,,,
98,down,William Murphy,It's Working,69,57,75,,,,
99,-,Lauren Daigle,Light of the World,-,99,1,,,,
100,down,Cory Asbury,Kind,85,14,26,,,,
