Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,152,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,80,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,152,,,,
4,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),4,2,20,,,,
5,up,Cory Asbury,Reckless Love,5,3,152,,,,
6,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",7,4,79,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,129,,,,
8,up,Katy Nichole,In Jesus Name (God Of Possible),8,3,35,,,,
9,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),9,8,32,,,,
10,down,Montell Fish,Fall in Love with You.,6,2,48,,,,
11,up,Bethel Music & Brian Johnson,I Still Believe,16,11,7,,,,
12,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],11,4,39,,,,
13,down,Lauren Daigle,Rescue,12,2,152,74,2019-10-13,74,2019-10-13
14,down,Brandon Lake,Gratitude,13,1,48,,,,
15,down,Elevation Worship,Same God (feat. Jonsal Barrientes),14,4,37,,,,
16,down,Elevation Worship,See A Victory,15,6,152,,,,
17,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),17,3,76,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,11,152,,,,
19,up,Maverick City Music & Kirk Franklin,Bless Me,19,5,18,,,,
20,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],21,2,134,,,,
21,up,Zach Williams,Heart of God,24,11,10,,,,
22,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),20,4,16,,,,
23,up,Anne Wilson,Hey Girl,30,5,26,,,,
24,up,Anne Wilson,My Jesus,26,3,77,,,,
25,up,Hillsong UNITED,So Will I (100 Billion X),25,11,152,,,,
26,up,Elevation Worship,Same God (Radio Version),27,17,16,,,,
27,up,Casting Crowns,Nobody (feat. Matthew West),34,6,152,,,,
28,up,Sixpence None the Richer,Kiss Me,32,6,152,,,,
29,down,Colton Dixon,Build a Boat,28,19,15,,,,
30,up,Katy Nichole & Big Daddy Weave,God Is In This Story,42,18,10,,,,
31,up,Phil Wickham,Battle Belongs,35,4,109,,,,
32,up,Hillsong Worship,What a Beautiful Name,33,15,141,,,,
33,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),31,24,36,,,,
34,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),36,8,88,,,,
35,down,Montell Fish,Destroy Myself Just For You,22,10,43,,,,
36,up,Elevation Worship,Do It Again,37,12,23,,,,
37,up,Tauren Wells,Joy In The Morning,41,37,8,,,,
38,up,MercyMe,Even If,39,22,152,,,,
39,down,We The Kingdom,Miracle Power,23,23,11,,,,
40,up,Kirk Franklin,I Smile,40,23,143,,,,
41,down,Montell Fish,Talk 2 Me,29,6,64,,,,
42,up,Ben Fuller,Who I Am,77,42,18,,,,
43,up,Casting Crowns,Praise You In This Storm,46,35,78,,,,
44,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),43,2,31,,,,
45,down,Chris Tomlin,Good Good Father,44,29,130,,,,
46,down,TobyMac & Blessing Offor,The Goodness,45,9,18,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),48,2,133,85,2020-03-22,78,2020-03-29
48,up,Blanca & Dante Bowe,The Healing,74,48,15,,,,
49,up,Marvin Sapp,The Best In Me,50,42,149,,,,
50,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),52,50,5,,,,
51,down,Leeland,Way Maker (Live),49,2,152,,,,
52,down,Chris Tomlin,Holy Forever,47,14,6,,,,
53,down,Montell Fish,And I'd Go a Thousand Miles,38,35,29,,,,
54,up,CeCe Winans,Goodness of God (Live),67,7,4,,,,
55,up,Tasha Layton,How Far,60,55,4,,,,
56,down,Lauren Daigle,Look Up Child,55,8,152,,,,
57,down,Hillsong UNITED,Know You Will,51,3,65,,,,
58,up,Kirk Franklin,Brighter Day,59,24,147,,,,
59,up,UPPERROOM,You Saved Me (feat. Abbie Gamboa),90,59,2,,,,
60,down,Marvin Sapp,Never Would Have Made It,58,15,152,,,,
61,down,Phil Wickham,Hymn of Heaven (Radio Version),53,37,16,,,,
62,down,Hillsong Worship,King of Kings,57,7,149,,,,
63,down,Elevation Worship,O Come to the Altar (Live),61,21,152,,,,
64,up,Phil Wickham,Living Hope,64,21,71,,,,
65,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],63,14,152,,,,
66,up,Zach Williams & Dolly Parton,There Was Jesus,68,6,152,,,,
67,down,William McDowell,I Give Myself Away,62,52,14,,,,
68,up,Phil Wickham,House of the Lord,69,8,73,,,,
69,down,Andrew Ripp,Fill My Cup,54,28,20,,,,
70,down,Kirk Franklin,Love Theory,66,15,152,,,,
71,up,Lauren Daigle,Trust in You,75,30,152,,,,
72,up,Kirk Franklin,Something About the Name Jesus,72,46,101,,,,
73,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),73,36,59,,,,
74,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),82,28,14,,,,
75,down,Tasha Cobbs Leonard,For Your Glory (Live),70,39,131,,,,
76,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),65,12,138,,,,
77,up,Marvin Sapp,Praise Him In Advance,80,8,88,,,,
78,down,Chris Tomlin,Always,56,31,15,,,,
79,down,Cade Thompson,Arms of Jesus,78,54,2,,,,
80,down,Lauren Daigle,Hold On To Me,76,2,84,,,,
81,up,Zach Williams,Chain Breaker,84,46,149,,,,
82,up,Casting Crowns,East to West,86,76,13,,,,
83,-,CAIN,I'm So Blessed,-,83,3,,,,
84,down,William Murphy,It's Working,79,57,12,,,,
85,down,Lauren Daigle,Love Like This,81,25,122,,,,
86,-,Lady Harmony,Better Than Good To Me,-,26,1,,,,
87,down,Jeremy Camp,Getting Started (Radio Version),71,71,3,,,,
88,-,Zach Williams,Big Tent Revival,-,49,2,,,,
89,down,Anthony Brown & group therAPy,Worth (Full Version),83,70,13,,,,
90,down,Fred Hammond & Radical for Christ,No Weapon,85,25,95,,,,
91,down,Yolanda Adams,Open My Heart,87,47,17,,,,
92,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),93,17,102,,,,
93,-,Matthew West,Me on Your Mind (feat. Anne Wilson),-,58,5,,,,
94,-,Zach Williams,Jesus' Fault (feat. Walker Hayes),-,77,1,,,,
95,down,Kirk Franklin & The Family,Revolution,92,28,133,,,,
96,down,Hezekiah Walker,Every Praise,95,88,16,,,,
97,-,Travis Greene,Made a Way,-,73,6,,,,
98,up,Kirk Franklin,Wanna Be Happy?,100,63,3,,,,
99,down,Cory Asbury,The Father's House,88,6,125,,,,
100,down,Le'Andria Johnson,Better Days,97,62,56,,,,
