Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,144,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,72,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,144,,,,
4,up,Katy Nichole,In Jesus Name (God Of Possible),4,3,27,,,,
5,up,Cory Asbury,Reckless Love,5,3,144,,,,
6,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),7,4,8,,,,
7,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),6,2,12,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,4,31,,,,
9,up,Maverick City Music & Kirk Franklin,Bless Me,10,5,10,,,,
10,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",12,4,71,,,,
11,up,Zach Williams,Heart of God,78,11,2,,,,
12,down,Lauren Daigle,Rescue,11,2,144,74,2019-10-13,74,2019-10-13
13,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,121,,,,
14,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,3,68,,,,
15,down,Montell Fish,Fall in Love with You.,14,2,40,,,,
16,down,Elevation Worship,Same God (feat. Jonsal Barrientes),15,4,29,,,,
17,up,Brandon Lake,Gratitude,19,1,40,,,,
18,down,Elevation Worship,See A Victory,16,6,144,,,,
19,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],17,2,126,,,,
20,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),18,2,23,,,,
21,up,Anne Wilson,My Jesus,21,3,69,,,,
22,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),25,8,24,,,,
23,up,Anne Wilson,Sunday Sermons,26,16,30,,,,
24,down,Sixpence None the Richer,Kiss Me,23,6,144,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,11,144,,,,
26,up,Elevation Worship,Same God (Radio Version),27,17,8,,,,
27,down,Phil Wickham,Battle Belongs,24,4,101,,,,
28,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),20,8,80,,,,
29,up,Matthew West,Me on Your Mind,33,29,16,,,,
30,up,Andrew Ripp,Fill My Cup,43,28,12,,,,
31,down,Hillsong Worship,What a Beautiful Name,28,15,133,,,,
32,down,Marvin Sapp,Never Would Have Made It,29,15,144,,,,
33,down,Casting Crowns,Nobody (feat. Matthew West),30,6,144,,,,
34,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),31,24,28,,,,
35,up,Colton Dixon,Build a Boat,41,19,7,,,,
36,down,Hillsong UNITED,So Will I (100 Billion X),35,11,144,,,,
37,down,Kirk Franklin,I Smile,34,23,135,,,,
38,up,Phil Wickham,Hymn of Heaven (Radio Version),59,37,8,,,,
39,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],37,21,17,,,,
40,up,Casting Crowns,Praise You In This Storm,40,35,70,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,2,125,85,2020-03-22,78,2020-03-29
42,up,Elevation Worship,Do It Again,45,12,15,,,,
43,down,TobyMac & Blessing Offor,The Goodness,36,9,10,,,,
44,up,Phil Wickham,Living Hope,48,21,63,,,,
45,up,Phil Wickham,House of the Lord,50,8,65,,,,
46,up,Leeland,Way Maker (Live),51,2,144,,,,
47,down,MercyMe,Even If,38,22,144,,,,
48,down,Lauren Daigle,Look Up Child,47,8,144,,,,
49,up,Chris Tomlin,Good Good Father,57,29,122,,,,
50,down,Hillsong UNITED,Know You Will,46,3,57,,,,
51,up,Zach Williams & Dolly Parton,There Was Jesus,52,6,144,,,,
52,down,Montell Fish,Talk 2 Me,32,6,56,,,,
53,-,We The Kingdom,Miracle Power,-,23,3,,,,
54,down,Montell Fish,Destroy Myself Just For You,42,10,35,,,,
55,up,Cody Carnes,Be Glad,55,41,4,,,,
56,down,Elevation Worship,O Come to the Altar (Live),54,21,144,,,,
57,up,Ben Fuller,Who I Am,61,42,10,,,,
58,up,We The Kingdom,Holy Water,60,6,138,,,,
59,down,Hillsong Live,Mighty to Save,58,58,5,,,,
60,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],49,21,40,,,,
61,up,Hillsong Worship,King of Kings,62,7,141,,,,
62,down,Montell Fish,And I'd Go a Thousand Miles,53,35,21,,,,
63,up,Lauren Daigle,Hold On To Me,68,2,76,,,,
64,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),73,24,17,,,,
65,down,Marvin Sapp,The Best In Me,64,42,141,,,,
66,up,Lauren Daigle,Trust in You,67,30,144,,,,
67,up,Zach Williams,Chain Breaker,69,46,141,,,,
68,up,William McDowell,I Give Myself Away,71,52,6,,,,
69,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),56,12,130,,,,
70,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),75,4,66,,,,
71,down,Brandon Heath,See Me Through It,63,50,9,,,,
72,down,Kirk Franklin,Brighter Day,66,24,139,,,,
73,down,TAYA,For All My Life,70,43,14,,,,
74,up,Chris Tomlin,Always,82,31,7,,,,
75,up,Anne Wilson,Hey Girl,76,5,18,,,,
76,up,Blanca & Dante Bowe,The Healing,97,48,7,,,,
77,down,MercyMe,I Can Only Imagine (Acoustic Version),72,24,15,,,,
78,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),85,36,51,,,,
79,up,Casting Crowns,East to West,81,76,5,,,,
80,-,Chris McClarney,Speak To The Mountains,-,25,39,,,,
81,up,David Leonard,Good Lord,99,60,2,,,,
82,down,Kirk Franklin,Something About the Name Jesus,74,46,93,,,,
83,-,Ellie Holcomb,I Will Carry You,-,50,11,,,,
84,down,Lauren Daigle,Love Like This,79,25,114,,,,
85,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,18,2,,,,
86,up,Kirk Franklin,Love Theory,89,15,144,,,,
87,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],88,14,144,,,,
88,down,Tasha Cobbs Leonard,For Your Glory (Live),83,39,123,,,,
89,down,William Murphy,It's Working,80,57,4,,,,
90,-,Jonathan McReynolds,Your World,-,39,1,,,,
91,up,Kirk Franklin & The Family,Revolution,95,28,125,,,,
92,down,Anthony Brown & group therAPy,Worth (Full Version),90,70,5,,,,
93,-,Chris Tomlin,How Great Is Our God,-,83,2,,,,
94,down,for KING & COUNTRY,God Only Knows,91,5,144,,,,
95,up,Tasha Cobbs Leonard,Break Every Chain (Live),96,43,72,,,,
96,-,Marvin Sapp,Praise Him In Advance,-,8,80,,,,
97,down,Montell Fish,Darling,39,39,3,,,,
98,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),77,10,143,,,,
99,down,Lauren Daigle,Still Rolling Stones,84,9,139,,,,
100,down,We Are Messengers & Josh Baldwin,God You Are,94,84,4,,,,
