Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,135,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,63,,,,
3,up,Katy Nichole,In Jesus Name (God Of Possible),4,3,18,,,,
4,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),3,2,3,,,,
5,up,Anne Wilson,Hey Girl,6,5,9,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,135,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,112,,,,
8,up,Cory Asbury,Reckless Love,8,3,135,,,,
9,up,Sixpence None the Richer,Kiss Me,9,6,135,,,,
10,up,Elevation Worship,Same God (feat. Jonsal Barrientes),11,4,20,,,,
11,down,Lauren Daigle,Rescue,10,2,135,74,2019-10-13,74,2019-10-13
12,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,3,59,,,,
13,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),20,8,15,,,,
14,up,Anne Wilson,My Jesus,16,3,60,,,,
15,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),14,2,14,,,,
16,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,2,117,,,,
17,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),17,8,71,,,,
18,up,Anne Wilson & Hillary Scott,Mamas,21,7,7,,,,
19,down,Casting Crowns,Nobody (feat. Matthew West),18,6,135,,,,
20,down,for KING & COUNTRY,For God Is With Us,19,15,19,,,,
21,up,Hillsong UNITED,Know You Will,24,3,48,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,11,135,,,,
23,up,Kirk Franklin,I Smile,50,23,126,,,,
24,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],23,4,22,,,,
25,up,Phil Wickham,Battle Belongs,26,4,92,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,2,116,85,2020-03-22,78,2020-03-29
27,up,MercyMe,I Can Only Imagine (Acoustic Version),29,24,6,,,,
28,down,Montell Fish,Fall in Love with You.,12,2,31,,,,
29,up,Brandon Lake,Gratitude,30,1,31,,,,
30,down,Ryan Ellis,Heart of the Father,28,28,31,,,,
31,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",31,4,62,,,,
32,up,Zach Williams & Dolly Parton,There Was Jesus,34,6,135,,,,
33,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],27,21,8,,,,
34,up,Anne Wilson,Sunday Sermons,40,16,21,,,,
35,up,Riley Clemmons,For The Good,56,29,23,,,,
36,down,Leeland,Way Maker (Live),33,2,135,,,,
37,down,Lauren Daigle,Look Up Child,32,8,135,,,,
38,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),36,24,19,,,,
39,down,Elevation Worship,See A Victory,35,6,135,,,,
40,down,Lauren Daigle,Hold On To Me,39,2,67,,,,
41,down,Phil Wickham,House of the Lord,37,8,56,,,,
42,down,for KING & COUNTRY,God Only Knows,38,5,135,,,,
43,up,TAYA,For All My Life,83,43,8,,,,
44,down,Marvin Sapp,Never Would Have Made It,43,15,135,,,,
45,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),44,12,121,,,,
46,down,Elevation Worship,O Come to the Altar (Live),41,21,135,,,,
47,down,MercyMe,Even If,42,22,135,,,,
48,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,46,19,54,,,,
49,down,Lauren Daigle,Trust in You,45,30,135,,,,
50,up,Ellie Holcomb,I Will Carry You,67,50,5,,,,
51,down,Elevation Worship,RATTLE! (Live),49,3,111,,,,
52,down,We The Kingdom,Holy Water,47,6,129,,,,
53,up,Kirk Franklin,Love Theory,65,15,135,,,,
54,down,Hillsong Worship,What a Beautiful Name,48,15,124,,,,
55,up,Zach Williams,Chain Breaker,55,46,132,,,,
56,down,for KING & COUNTRY,Relate,53,14,44,,,,
57,up,Casting Crowns,Praise You In This Storm,59,35,61,,,,
58,down,CAIN,The Commission (Band Version),51,41,25,,,,
59,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,10,134,,,,
60,down,Lauren Daigle,Still Rolling Stones,57,9,134,,,,
61,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),66,3,60,,,,
62,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),68,4,57,,,,
63,up,Kirk Franklin,Brighter Day,69,24,130,,,,
64,up,Cory Asbury,The Father's House,64,6,119,,,,
65,-,Maverick City Music & Kirk Franklin,Bless Me,-,5,1,,,,
66,down,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",58,27,17,,,,
67,up,Tauren Wells,Empty,86,43,4,,,,
68,up,We The Kingdom,Miracle Power,84,23,2,,,,
69,up,Andrew Ripp,Fill My Cup,91,28,4,,,,
70,up,Casting Crowns,Scars in Heaven,74,17,52,,,,
71,up,Crowder,Good God Almighty,80,5,62,,,,
72,up,Chris Tomlin,Good Good Father,73,29,113,,,,
73,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],54,21,31,,,,
74,down,Hillsong UNITED,So Will I (100 Billion X),62,11,135,,,,
75,up,Matthew West,Me on Your Mind,81,29,8,,,,
76,up,Evan Craft,Desesperado (English),97,76,2,,,,
77,down,Elevation Worship,What I See (feat. Chris Brown),72,5,18,,,,
78,up,The Afters,Say Goodbye (Say Hello),88,78,2,,,,
79,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],71,14,135,,,,
80,up,Kirk Franklin & The Family,Revolution,87,28,116,,,,
81,down,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),70,36,42,,,,
82,down,Patrick Mayberry,Holy Spirit Come,61,19,42,,,,
83,down,Hillsong Worship,King of Kings,77,7,132,,,,
84,-,TobyMac & Blessing Offor,The Goodness,-,9,1,,,,
85,down,Montell Fish,Talk 2 Me,52,6,48,,,,
86,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),89,1,81,,,,
87,down,Montell Fish,Destroy Myself Just For You,63,10,28,,,,
88,-,Blanca & Dante Bowe,The Healing,-,48,2,,,,
89,down,Phil Wickham,Living Hope,78,21,57,,,,
90,-,Ben Fuller,Who I Am,-,42,1,,,,
91,up,Kirk Franklin,Melodies from Heaven,94,53,69,,,,
92,up,Marvin Sapp,The Best In Me,96,42,132,,,,
93,up,Kirk Franklin,Something About the Name Jesus,98,46,84,,,,
94,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,17,95,,,,
95,down,Newsboys,God's Not Dead (Like a Lion),90,73,56,,,,
96,-,Tasha Cobbs Leonard,For Your Glory (Live),-,39,114,,,,
97,down,Zach Webb,Found,76,14,10,,,,
98,down,Cory Asbury,Egypt (Studio Version),75,31,34,,,,
99,down,Hillsong Worship,Who You Say I Am (Studio Version),92,16,131,,,,
100,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,6,117,,,,
