Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,8,,,,
2,up,Lauren Daigle,You Say,2,1,80,47,2019-10-06,47,2019-10-06
3,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),3,3,4,,,,
4,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),5,3,6,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,80,,,,
6,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),4,4,3,,,,
7,up,Phil Wickham,Battle Belongs,10,4,37,,,,
8,up,Cory Asbury,Reckless Love,11,3,80,,,,
9,up,Lauren Daigle,Rescue,12,2,80,74,2019-10-13,74,2019-10-13
10,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),9,9,3,,,,
11,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),8,8,3,,,,
12,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),6,6,3,,,,
13,up,Lauren Daigle,Hold On To Me,16,2,12,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,4,57,,,,
15,up,MercyMe,I Can Only Imagine,19,6,80,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,2,61,85,2020-03-22,78,2020-03-29
17,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),13,13,3,,,,
18,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],22,2,62,,,,
19,up,Leeland,Way Maker (Live),25,2,80,,,,
20,up,Crowder,Good God Almighty,23,5,18,,,,
21,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),14,14,3,,,,
22,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],18,16,4,,,,
23,up,Sixpence None the Richer,Kiss Me,29,6,80,,,,
24,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),17,17,3,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),26,6,80,,,,
26,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),21,21,3,,,,
27,up,Zach Williams,Less Like Me,30,19,17,,,,
28,up,Elevation Worship,Graves Into Gardens (Studio),33,9,41,,,,
29,up,CAIN,Yes He Can,61,23,6,,,,
30,up,Lauren Daigle,Look Up Child,31,8,80,,,,
31,down,MercyMe,Say I Won't,28,28,24,,,,
32,up,Elevation Worship,See A Victory,37,6,80,,,,
33,up,Cory Asbury,Sparrows,34,11,45,,,,
34,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),39,14,55,,,,
35,up,for KING & COUNTRY,God Only Knows,36,5,80,,,,
36,down,Zach Williams & Dolly Parton,There Was Jesus,35,6,80,,,,
37,down,Anne Wilson,My Jesus,32,3,5,,,,
38,up,TobyMac,Help Is On The Way (Maybe Midnight),38,15,13,,,,
39,up,Lauren Daigle,Trust in You,40,30,80,,,,
40,down,Justin Bieber & Beam,Freedom,24,1,6,,,,
41,up,Josh Baldwin,Evidence,41,11,33,,,,
42,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),27,27,3,,,,
43,down,Matthew West,Truth Be Told,42,15,31,,,,
44,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",48,6,6,,,,
45,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),43,12,66,,,,
46,down,Bethel Music & Jenn Johnson,Goodness of God (Live),45,11,80,,,,
47,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],44,6,71,,,,
48,up,MercyMe,Even If,49,22,80,,,,
49,down,Jordan St.Cyr,Fires,47,40,11,,,,
50,up,Elevation Worship,O Come to the Altar (Live),54,21,80,,,,
51,up,Hillsong Worship,Who You Say I Am (Studio Version),57,16,80,,,,
52,down,We The Kingdom,Holy Water,50,6,78,,,,
53,down,Lauren Daigle,Still Rolling Stones,52,9,80,,,,
54,up,CeCe Winans,Believe For It,55,20,4,,,,
55,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),46,8,16,,,,
56,up,Hillsong Worship,What a Beautiful Name,64,15,70,,,,
57,up,Cory Asbury,The Father's House,62,6,69,,,,
58,up,Kari Jobe,The Blessing (Live),67,14,29,,,,
59,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],58,14,80,,,,
60,up,Hillsong UNITED,So Will I (100 Billion X),69,11,80,,,,
61,down,Andrew Ripp,Jericho,53,26,21,,,,
62,up,Lauren Daigle,How Can It Be,65,54,49,,,,
63,up,for KING & COUNTRY,Amen,79,35,13,,,,
64,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),66,10,80,,,,
65,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",51,3,6,,,,
66,down,Marvin Sapp,Never Would Have Made It,60,15,80,,,,
67,up,Hillsong Worship,King of Kings,77,7,80,,,,
68,up,Chris Tomlin,Good Good Father,76,29,62,,,,
69,up,Kirk Franklin,I Smile,70,23,71,,,,
70,down,Kirk Franklin,Love Theory,68,15,80,,,,
71,up,Hope Darst,Promise Keeper,74,65,15,,,,
72,up,Hillsong Worship,Fresh Wind,82,6,17,,,,
73,up,Dante Bowe,joyful,78,33,10,,,,
74,up,Newsboys,Magnetic,87,66,2,,,,
75,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,59,1,,,,
76,down,Zach Williams,Chain Breaker,71,46,80,,,,
77,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),56,9,9,,,,
78,-,Lauren Daigle,Love Like This,-,25,78,,,,
79,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),63,17,57,,,,
80,down,Elevation Worship,RATTLE! (Live),75,3,56,,,,
81,up,We The Kingdom,God So Loved,100,15,48,,,,
82,up,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),84,45,4,,,,
83,up,Hillsong UNITED,Another in the Fire (Live),91,10,80,,,,
84,-,Dante Bowe,Champion (Studio Version),-,39,35,,,,
85,down,Kirk Franklin & The Family,Revolution,83,28,69,,,,
86,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),94,1,46,,,,
87,down,Marvin Sapp,The Best In Me,80,42,79,,,,
88,up,Fred Hammond & Radical for Christ,No Weapon,97,25,59,,,,
89,up,Tauren Wells,Known,95,41,77,,,,
90,up,Riley Clemmons,Keep On Hoping,93,47,11,,,,
91,-,Phil Wickham,It's Always Been You,-,40,1,,,,
92,-,Phil Wickham,House of the Lord,-,8,1,,,,
93,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),85,4,6,,,,
94,down,Henrik,Real Love,86,86,2,,,,
95,down,Francesca Battistelli,Free to Be Me,72,36,5,,,,
96,-,Tasha Cobbs Leonard,For Your Glory (Live),-,39,76,,,,
97,down,MercyMe,On Our Way (feat. Sam Wesley),59,54,5,,,,
98,down,Kirk Franklin,Melodies from Heaven,96,53,25,,,,
99,down,Chris Tomlin,Who You Are To Me (feat. Lady A),92,9,47,,,,
100,down,Jeremy Camp,Out Of My Hands (Radio Version),89,58,18,,,,
