Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,50,,,,
2,up,Forrest Frank,Good Day,2,2,15,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,234,,,,
4,up,Elevation Worship,Trust in God (feat. Chris Brown),4,3,53,,,,
5,up,Brandon Lake,Gratitude,5,1,130,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,162,,,,
7,up,Lauren Daigle,You Say,7,1,234,47,2019-10-06,47,2019-10-06
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,4,121,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,7,102,,,,
10,down,Cory Asbury,Reckless Love,9,3,234,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,4,211,,,,
12,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),12,2,58,,,,
13,up,Forrest Frank & Connor Price,Up!,14,10,9,,,,
14,up,Elevation Worship,Another One (feat. Chris Brown),16,10,12,,,,
15,down,Elevation Worship,Same God (feat. Jonsal Barrientes),13,4,119,,,,
16,down,Josiah Queen,The Prodigal,15,11,33,,,,
17,up,Seph Schlueter,Counting My Blessings,23,16,33,,,,
18,up,Elevation Worship,See A Victory,18,6,234,,,,
19,up,Brandon Lake,Count 'Em,31,14,37,,,,
20,down,Chris Tomlin,Holy Forever,17,14,88,,,,
21,down,Lauren Daigle,Rescue,19,2,234,74,2019-10-13,74,2019-10-13
22,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,21,7,37,,,,
23,up,Hillsong Worship,What a Beautiful Name,24,15,223,,,,
24,down,Marvin Sapp,Praise Him In Advance,22,8,169,,,,
25,up,CeCe Winans,Goodness of God (Live),27,7,86,,,,
26,down,Hillsong UNITED,So Will I (100 Billion X),25,11,234,,,,
27,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],26,2,216,,,,
28,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,20,20,3,,,,
29,up,Brandon Lake,Praise You Anywhere,29,8,47,,,,
30,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",30,4,161,,,,
31,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",33,31,26,,,,
32,up,Caleb Gordon,War,70,32,4,,,,
33,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),36,8,170,,,,
34,up,Hillsong Worship,King of Kings,37,7,231,,,,
35,down,Marvin Sapp,Never Would Have Made It,32,15,234,,,,
36,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),34,24,118,,,,
37,up,Koryn Hawthorne,Look At God,40,31,27,,,,
38,up,Anne Wilson,My Jesus,42,3,159,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),38,11,234,,,,
40,up,Anne Wilson,Strong,91,40,2,,,,
41,down,Casting Crowns,Nobody (feat. Matthew West),39,6,234,,,,
42,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),44,28,96,,,,
43,up,Elevation Worship,Resurrecting (Studio Version),45,30,80,,,,
44,down,Red Rocks Worship,Good Plans,35,27,47,,,,
45,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],57,37,72,,,,
46,up,Kirk Franklin,I Smile,46,23,225,,,,
47,down,Chris Tomlin,Good Good Father,41,29,212,,,,
48,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),47,2,102,,,,
49,down,Phil Wickham,I Believe,48,29,36,,,,
50,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,64,27,10,,,,
51,up,CeCe Winans,That's My King,67,26,11,,,,
52,down,Hulvey & Forrest Frank,Altar,51,34,57,,,,
53,down,Tasha Cobbs Leonard,Gracefully Broken,49,36,71,,,,
54,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),43,30,4,,,,
55,down,MercyMe,I Can Only Imagine,53,6,158,,,,
56,down,Phil Wickham,Living Hope,52,21,153,,,,
57,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),50,7,29,,,,
58,down,MercyMe,Even If,55,22,234,,,,
59,down,Zacardi Cortez,Lord Do It for Me (Live),54,21,62,,,,
60,up,Phil Wickham,This Is Our God,60,10,68,,,,
61,up,Phil Wickham,Battle Belongs,66,4,191,,,,
62,down,Bethel Music,Peace (feat. We The Kingdom),28,16,63,,,,
63,down,Marvin Sapp,The Best In Me,61,42,231,,,,
64,up,Cody Carnes,Nothing Else,81,24,91,,,,
65,down,Phil Wickham,Sunday Is Coming,58,9,28,,,,
66,down,Elevation Worship,O Come to the Altar (Live),59,21,234,,,,
67,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),62,2,113,,,,
68,down,Casting Crowns,Praise You In This Storm,63,35,160,,,,
69,down,Kirk Franklin,Something About the Name Jesus,68,46,182,,,,
70,down,Forrest Frank,ALWAYS,56,56,6,,,,
71,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),71,2,215,85,2020-03-22,78,2020-03-29
72,up,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),92,65,9,,,,
73,up,Katy Nichole,In Jesus Name (God Of Possible),73,3,117,,,,
74,down,Phil Wickham,This Is Amazing Grace,72,45,64,,,,
75,down,Forrest Frank & Hulvey,No Longer Bound,74,10,58,,,,
76,down,Lauren Daigle,Trust in You,75,30,234,,,,
77,up,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,78,75,10,,,,
78,down,Hillsong UNITED,Lead Me to the Cross,69,52,53,,,,
79,up,Matthew West,Don't Stop Praying,80,44,5,,,,
80,up,Crowder,Grave Robber,97,31,2,,,,
81,down,Hillsong Worship,O Praise the Name (Anástasis),77,62,5,,,,
82,down,Luke Bower,Haunted,76,69,9,,,,
83,up,Patrick Mayberry & Zahriya Zachary,Lead On Good Shepherd,99,83,3,,,,
84,up,Cody Carnes,Run To the Father,100,17,95,,,,
85,down,Phil Wickham,House of the Lord,84,8,148,,,,
86,up,CAIN,Any More,89,39,48,,,,
87,down,Leeland,Way Maker (Live),83,2,234,,,,
88,down,Kirk Franklin,Wanna Be Happy?,82,63,75,,,,
89,down,Benjamin William Hastings,Abandoned,79,58,6,,,,
90,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],87,14,233,,,,
91,up,Yolanda Adams,Open My Heart,93,47,93,,,,
92,up,Fred Hammond & Radical for Christ,No Weapon,94,25,173,,,,
93,up,Kirk Franklin & The Family,Revolution,95,28,214,,,,
94,down,Mandisa,Overcomer,86,86,2,,,,
95,down,William Murphy,It's Working,88,57,92,,,,
96,down,Averly Morillo,Mesias (Live),65,62,4,,,,
97,-,Hillsong UNITED,Touch the Sky,-,56,2,,,,
98,-,Cody Carnes,Christ Be Magnified,-,55,13,,,,
99,down,Anthony Brown & group therAPy,Worth (Full Version),98,70,93,,,,
100,down,Hillsong UNITED,Hosanna,85,67,23,,,,
