Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,162,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,90,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,162,,,,
4,up,Lauren Daigle,Rescue,4,2,162,74,2019-10-13,74,2019-10-13
5,up,Brandon Lake,Gratitude,6,1,58,,,,
6,down,Cory Asbury,Reckless Love,5,3,162,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,139,,,,
8,up,Montell Fish,Fall in Love with You.,8,2,58,,,,
9,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),9,2,30,,,,
10,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,4,49,,,,
11,up,Francesca Battistelli,Joy To the World,15,2,8,,,,
12,up,Elevation Worship,Same God (feat. Jonsal Barrientes),13,4,47,,,,
13,down,Katy Nichole,In Jesus Name (God Of Possible),12,3,45,,,,
14,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],32,6,14,,,,
15,down,CeCe Winans,Goodness of God (Live),14,7,14,,,,
16,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),11,8,42,,,,
17,up,Elevation Worship,See A Victory,17,6,162,,,,
18,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",16,4,89,,,,
19,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),19,3,86,,,,
20,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",33,4,15,,,,
21,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],20,2,144,,,,
22,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],18,10,6,,,,
23,down,Hillsong UNITED,So Will I (100 Billion X),21,11,162,,,,
24,up,Montell Fish,Destroy Myself Just For You,24,10,53,,,,
25,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),28,8,98,,,,
26,up,Lady Harmony,Better Than Good To Me,35,26,11,,,,
27,down,Hillsong Worship,What a Beautiful Name,26,15,151,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,11,162,,,,
29,up,Elevation Worship,Same God (Radio Version),34,17,26,,,,
30,up,Elevation Worship,Do It Again,30,12,33,,,,
31,down,Casting Crowns,Nobody (feat. Matthew West),25,6,162,,,,
32,down,Anne Wilson,My Jesus,29,3,87,,,,
33,down,MercyMe,Even If,27,22,162,,,,
34,down,Sixpence None the Richer,Kiss Me,31,6,162,,,,
35,down,Zach Williams,Heart of God,22,11,20,,,,
36,up,Kirk Franklin,I Smile,42,23,153,,,,
37,up,Maverick City Music & Kirk Franklin,Bless Me,39,5,28,,,,
38,up,Montell Fish,Talk 2 Me,43,6,74,,,,
39,up,Phil Wickham,Battle Belongs,41,4,119,,,,
40,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),40,24,46,,,,
41,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,2,143,85,2020-03-22,78,2020-03-29
42,up,Marvin Sapp,The Best In Me,47,42,159,,,,
43,up,Katy Nichole & Big Daddy Weave,God Is In This Story,45,18,20,,,,
44,down,Colton Dixon,Build a Boat,36,19,25,,,,
45,up,Hillsong Worship,King of Kings,49,7,159,,,,
46,up,Marvin Sapp,Never Would Have Made It,53,15,162,,,,
47,down,Casting Crowns,Praise You In This Storm,37,35,88,,,,
48,up,Leeland,Way Maker (Live),52,2,162,,,,
49,down,Chris Tomlin,Good Good Father,38,29,140,,,,
50,up,Kirk Franklin,Brighter Day,51,24,157,,,,
51,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),50,2,41,,,,
52,up,William McDowell,I Give Myself Away,55,52,24,,,,
53,down,Chris Tomlin,Holy Forever,46,14,16,,,,
54,up,Lauren Daigle,Look Up Child,54,8,162,,,,
55,up,Anne Wilson,Hey Girl,62,5,36,,,,
56,up,Kirk Franklin,Something About the Name Jesus,60,46,111,,,,
57,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),57,36,69,,,,
58,down,Elevation Worship,O Come to the Altar (Live),56,21,162,,,,
59,down,Tauren Wells,Joy In The Morning,58,37,18,,,,
60,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],63,14,162,,,,
61,up,Marvin Sapp,Praise Him In Advance,64,8,98,,,,
62,up,Zach Williams & Dolly Parton,There Was Jesus,66,6,162,,,,
63,down,Phil Wickham,Living Hope,59,21,81,,,,
64,up,William Murphy,It's Working,67,57,22,,,,
65,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),61,12,148,,,,
66,up,Pentatonix,Amazing Grace (My Chains Are Gone),90,2,17,,,,
67,up,Yolanda Adams,Open My Heart,68,47,27,,,,
68,up,Fred Hammond & Radical for Christ,No Weapon,69,25,105,,,,
69,up,Lauren Daigle,Trust in You,70,30,162,,,,
70,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,30,,,,
71,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),73,28,24,,,,
72,up,Anthony Brown & group therAPy,Worth (Full Version),75,70,23,,,,
73,up,Travis Greene,Made a Way,77,73,14,,,,
74,down,Phil Wickham,House of the Lord,72,8,83,,,,
75,down,Hillsong UNITED,Know You Will,71,3,75,,,,
76,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,92,36,16,,,,
77,down,Bethel Music & Brian Johnson,I Still Believe,48,11,17,,,,
78,down,Phil Wickham,Hymn of Heaven (Radio Version),65,37,26,,,,
79,up,Tasha Cobbs Leonard,For Your Glory (Live),81,39,141,,,,
80,down,Lauren Daigle,Love Like This,79,25,132,,,,
81,down,Vertical Worship,Yes I Will,74,27,41,,,,
82,up,Cade Thompson,Arms of Jesus,85,54,12,,,,
83,down,Montell Fish,And I'd Go a Thousand Miles,80,35,38,,,,
84,down,Zach Williams,Chain Breaker,78,46,159,,,,
85,down,TobyMac & Blessing Offor,The Goodness,83,9,28,,,,
86,-,MercyMe,I Can Only Imagine (Independent Release Version),-,64,1,,,,
87,up,Kirk Franklin,Love Theory,91,15,162,,,,
88,up,Kirk Franklin,Wanna Be Happy?,94,63,13,,,,
89,-,カーク・フランクリン,Now Behold the Lamb,-,26,1,,,,
90,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),97,4,75,,,,
91,up,for KING & COUNTRY,God Only Knows,100,5,146,,,,
92,-,Hillsong UNITED,Lead Me to the Cross,-,52,1,,,,
93,up,Kirk Franklin & The Family,Revolution,93,28,143,,,,
94,up,Kirk Franklin,Melodies from Heaven,98,53,81,,,,
95,up,Hezekiah Walker,Every Praise,95,88,26,,,,
96,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),82,4,26,,,,
97,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,69,3,,,,
98,down,Hezekiah Walker & The Love Fellowship Choir,Grateful,96,89,5,,,,
99,-,Lauren Daigle,How Can It Be,-,54,93,,,,
100,-,Le'Andria Johnson,Better Days,-,62,61,,,,
