Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,140,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,68,,,,
3,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),2,2,8,,,,
4,up,Katy Nichole,In Jesus Name (God Of Possible),4,3,23,,,,
5,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),6,4,4,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,140,,,,
7,up,Maverick City Music & Kirk Franklin,Bless Me,7,5,6,,,,
8,up,Cory Asbury,Reckless Love,8,3,140,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,117,,,,
10,up,Anne Wilson,Hey Girl,10,5,14,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,11,140,,,,
12,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),12,3,64,,,,
13,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],15,4,27,,,,
14,down,Lauren Daigle,Rescue,13,2,140,74,2019-10-13,74,2019-10-13
15,down,Elevation Worship,Same God (feat. Jonsal Barrientes),14,4,25,,,,
16,up,Anne Wilson,My Jesus,16,3,65,,,,
17,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],17,2,122,,,,
18,up,Montell Fish,Fall in Love with You.,21,2,36,,,,
19,down,Sixpence None the Richer,Kiss Me,18,6,140,,,,
20,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),19,2,19,,,,
21,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",24,4,67,,,,
22,up,Elevation Worship,See A Victory,23,6,140,,,,
23,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),20,8,76,,,,
24,down,Elevation Worship,O Come to the Altar (Live),22,21,140,,,,
25,up,for KING & COUNTRY,For God Is With Us,33,15,24,,,,
26,down,Brandon Lake,Gratitude,25,1,36,,,,
27,up,Marvin Sapp,Never Would Have Made It,29,15,140,,,,
28,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),27,8,20,,,,
29,down,Casting Crowns,Nobody (feat. Matthew West),26,6,140,,,,
30,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),30,24,24,,,,
31,down,Phil Wickham,Battle Belongs,28,4,97,,,,
32,up,Anne Wilson,Sunday Sermons,34,16,26,,,,
33,down,Kirk Franklin,I Smile,31,23,131,,,,
34,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,2,121,85,2020-03-22,78,2020-03-29
35,up,MercyMe,Even If,40,22,140,,,,
36,up,Leeland,Way Maker (Live),37,2,140,,,,
37,up,Casting Crowns,Praise You In This Storm,42,35,66,,,,
38,down,Hillsong UNITED,So Will I (100 Billion X),36,11,140,,,,
39,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],52,21,36,,,,
40,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),45,36,47,,,,
41,up,Hillsong Worship,What a Beautiful Name,43,15,129,,,,
42,down,Hillsong UNITED,Know You Will,32,3,53,,,,
43,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],46,21,13,,,,
44,down,Matthew West,Me on Your Mind,38,29,12,,,,
45,up,Phil Wickham,House of the Lord,47,8,61,,,,
46,down,Andrew Ripp,Fill My Cup,41,28,8,,,,
47,up,Lauren Daigle,Look Up Child,48,8,140,,,,
