Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,110,47,2019-10-06,47,2019-10-06
2,up,Montell Fish,Fall in Love with You.,2,2,6,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,38,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,110,,,,
5,up,Anne Wilson,My Jesus,7,3,35,,,,
6,up,Tauren Wells,"Merry Christmas, Happy Holidays",21,1,4,,,,
7,down,Cory Asbury,Reckless Love,5,3,110,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,87,,,,
9,down,Lauren Daigle,Rescue,8,2,110,74,2019-10-13,74,2019-10-13
10,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),11,3,34,,,,
11,down,Montell Fish,Destroy Myself Just For You,10,10,3,,,,
12,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),14,8,46,,,,
13,up,Tasha Cobbs Leonard,The First Noel,45,5,4,,,,
14,down,Lauren Daigle,Hold On To Me,12,2,42,,,,
15,down,MercyMe,I Can Only Imagine,13,6,110,,,,
16,down,Montell Fish,Talk 2 Me,6,6,23,,,,
17,up,Phil Wickham,Battle Belongs,19,4,67,,,,
18,up,Hillsong UNITED,Know You Will,20,3,23,,,,
19,down,Phil Wickham,House of the Lord,15,8,31,,,,
20,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],18,2,92,,,,
21,up,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",33,17,2,,,,
22,up,Casting Crowns,Nobody (feat. Matthew West),24,6,110,,,,
23,up,Brandon Lake,Gratitude,62,1,6,,,,
24,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,2,91,85,2020-03-22,78,2020-03-29
25,up,Lecrae & 1K Phew,Wildin,57,25,2,,,,
26,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),27,15,13,,,,
27,down,Sixpence None the Richer,Kiss Me,16,6,110,,,,
28,up,Maverick City Music,"Joy to the World / Joy of the Lord (feat. Naomi Raine, Todd Galberth & Mav City Gospel Choir)",30,28,2,,,,
29,up,Maverick City Music,"Forever and Ever Amen (feat. Brandon Lake, Phil Wickham & Mav City Gospel Choir)",36,29,2,,,,
30,up,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",32,30,2,,,,
31,up,Lecrae & 1K Phew,Move,64,31,2,,,,
32,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),23,12,96,,,,
33,down,Leeland,Way Maker (Live),22,2,110,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,11,110,,,,
35,up,Pentatonix,Amazing Grace (My Chains Are Gone),48,2,12,,,,
36,down,Lauren Daigle,Look Up Child,28,8,110,,,,
37,down,Marvin Sapp,Never Would Have Made It,34,15,110,,,,
38,down,for KING & COUNTRY,God Only Knows,26,5,110,,,,
39,up,Tasha Layton,Look What You've Done,44,25,23,,,,
40,up,for KING & COUNTRY,Relate,41,14,19,,,,
41,up,Lecrae & 1K Phew,Born Sinner,63,41,2,,,,
42,up,Lecrae & 1K Phew,One Call,66,42,2,,,,
43,down,Elevation Worship,See A Victory,31,6,110,,,,
44,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",70,4,10,,,,
45,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,60,19,29,,,,
46,down,Elevation Worship,O Come to the Altar (Live),29,21,110,,,,
47,down,Maverick City Music,"Away in a Manger / Worthy is Your Name (feat. Kim Walker-Smith, Chandler Moore & Mav City Gospel Choir)",46,46,2,,,,
48,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],77,14,110,,,,
49,down,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),43,43,2,,,,
50,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),38,3,36,,,,
51,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),39,19,6,,,,
52,up,Elevation Worship,RATTLE! (Live),55,3,86,,,,
53,down,Casting Crowns,Scars in Heaven,40,17,28,,,,
54,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),35,4,33,,,,
55,-,Patrick Mayberry,Holy Spirit Come,-,19,17,,,,
56,up,Lecrae & 1K Phew,Save Us (feat. WHATUPRG & Hulvey),67,56,2,,,,
57,down,Lauren Daigle,Trust in You,37,30,110,,,,
58,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",42,4,37,,,,
59,up,Kirk Franklin,I Smile,76,23,101,,,,
60,up,Lecrae & 1K Phew,Blockhead,68,60,2,,,,
61,down,Zach Williams & Dolly Parton,There Was Jesus,50,6,110,,,,
62,-,Zach Williams,Heaven Help Me,-,30,7,,,,
63,up,CeCe Winans & Lauren Daigle,Believe For It,84,13,14,,,,
64,down,MercyMe,Even If,52,22,110,,,,
65,down,Hillsong UNITED,So Will I (100 Billion X),47,11,110,,,,
66,up,Lecrae & 1K Phew,Amen,71,66,2,,,,
67,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),86,1,67,,,,
68,up,Kirk Franklin,Love Theory,88,15,110,,,,
69,down,Maverick City Music,"Gratitude / Worthy of it All / You’re Worthy of My Praise (feat. Brandon Lake, Natalie Grant & Mav City Gospel Choir)",51,51,2,,,,
70,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),65,10,110,,,,
71,up,Lauren Daigle,Still Rolling Stones,85,9,110,,,,
72,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),93,13,14,,,,
73,up,Lecrae & 1K Phew,Ready or Not,75,73,2,,,,
74,-,Phil Wickham,Angels We Have Heard On High,-,27,4,,,,
75,up,Kirk Franklin,Melodies from Heaven,92,53,48,,,,
76,up,Marvin Sapp,The Best In Me,80,42,109,,,,
77,-,Cody Carnes,Firm Foundation (He Won’t),-,39,1,,,,
78,up,Kirk Franklin,Brighter Day,90,24,108,,,,
79,up,Kirk Franklin,Something About the Name Jesus,94,46,68,,,,
80,up,Fred Hammond & Radical for Christ,No Weapon,96,25,84,,,,
81,-,Sounds of Blackness,Soul Holidays,-,14,1,,,,
82,-,CAIN,The Commission (Band Version),-,41,1,,,,
83,up,Tasha Cobbs Leonard,For Your Glory (Live),98,39,97,,,,
84,-,Marvin Sapp,Praise Him In Advance,-,8,67,,,,
85,-,Kirk Franklin & The Family,Revolution,-,28,94,,,,
86,-,Trip Lee,Supernatural,-,86,1,,,,
87,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,36,29,,,,
88,-,Chris Tomlin,Emmanuel God With Us (Live),-,26,2,,,,
89,down,Lecrae & 1K Phew,What We Gon’ Do,78,78,2,,,,
90,up,Anne Wilson,I Still Believe In Christmas,91,20,2,,,,
91,-,Hezekiah Walker,Every Praise,-,88,9,,,,
92,-,Sunday Service Choir,More Than Anything,-,11,59,,,,
93,down,Lecrae & 1K Phew,No Church In a While,79,79,2,,,,
94,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),81,17,87,,,,
95,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,43,54,,,,
96,down,Hillsong Worship,What a Beautiful Name,61,15,100,,,,
97,-,Cory Asbury,Egypt (Studio Version),-,31,11,,,,
98,down,Maverick City Music,"Silent Night / Jesus We Love You (feat. Brandon Lake, Phil Wickham, Kim Walker-Smith & Mav City Gospel Choir)",54,54,2,,,,
99,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,6,16,,,,
100,-,Ryan Ellis,Heart of the Father,-,28,6,,,,
