Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bugge Wesseltoft,It's Snowing On My Piano (Bonus Track Edition),1,1,231,,,,
2,up,Jan Johansson,Jazz På Svenska,2,1,204,,,,
3,up,Silje Nergaard,Unclouded,3,1,234,,,,
4,up,Herbie Hancock,Possibilities,4,2,234,,,,
5,up,Silje Nergaard,Chain of Days,5,3,233,,,,
6,up,Nina Simone,Nina Simone: The Greatest Hits,8,5,227,,,,
7,down,Herbie Hancock,The Imagine Project,6,4,238,,,,
8,down,Nils Landgren Funk Unit,Funky Abba,7,5,236,,,,
9,up,Tal Wilkenfeld,Transformation,9,7,236,,,,
10,up,Al Jarreau,Jarreau,10,8,232,,,,
11,up,Kenny G,Kenny G: Greatest Hits,11,8,229,,,,
12,up,Bugge Wesseltoft,Songs,12,9,232,,,,
13,up,Elvira Nikolaisen & Mathias Eick,I Concentrate On You,13,10,235,,,,
14,up,Hovedøen Social Club,¡Que Viva Noruega!,14,10,238,,,,
15,up,Al Jarreau,Love Songs,15,12,235,,,,
16,up,Pat Metheny,What's It All About,16,13,236,,,,
17,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,17,14,154,,,,
18,-,David Versace,Eye to Eye,-,18,1,,,,
19,-,Arooj Aftab,Night Reign,-,19,1,,,,
20,-,Flukten,"Flukten (feat. Bardur Reinert Poulsen, Hanna Paulsberg, Marius Klovning & Hans Hulbækmo)",-,20,1,,,,
