Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chrono,Timetravel Guide,4,1,38,,,,
2,up,AviatorX,Dopamine Aura,9,2,38,,,,
3,down,luh tschut,Beats des Lebens,1,1,35,,,,
4,up,Slumbersynth,The Plan,6,1,38,,,,
5,up,Freeme,Fair Play,8,5,8,,,,
6,up,Jaminify,Till Its Blue,7,1,35,,,,
7,up,Phonics,Nocturne Noirfusion,10,1,38,,,,
8,up,Hassan Kahn,Sound of the Orient,13,1,27,,,,
9,up,NITESHY,Augensammler,12,1,38,,,,
10,up,Ricoblack,All Night Every Night,11,2,35,,,,
11,down,TeeDub,Anotha Dub Fella,5,2,27,,,,
12,down,CornerHaenger,The Empire We Didn't Know,2,1,35,,,,
13,down,NovaVerse,Midnight Cipherflux,3,1,38,,,,
14,up,Jazzman Gorgi,Minerals,39,14,2,,,,
15,up,Heaicedem,The Sweet Peak,37,15,2,,,,
16,up,Schaxxer,Soul Players,18,15,6,,,,
17,up,McRowlander,Keys,17,17,6,,,,
18,up,Jeppsens Prorer,Clicker Man,38,18,2,,,,
19,up,Y88 Men,Claim Your Chunks,21,18,6,,,,
20,down,Joe Rose,Rose Smooth,16,16,6,,,,
21,down,All Floor Cold,Coiling Lights Back,19,18,6,,,,
22,up,Herritaga Bond,Charming,23,22,6,,,,
23,down,WILLOW,empathogen,15,14,5,,,,
24,up,Sethh Gorrth,Because of You,24,20,7,,,,
25,down,Joule Ephaty & Ronny Loges,Soul In Tones,14,14,6,,,,
26,up,Miles Davis,Kind of Blue,26,1,239,,,,
27,up,Logo Leon,Leo Love Live,36,26,6,,,,
28,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,50,28,2,,,,
29,up,Laufey,Bewitched,33,1,45,,,,
30,up,Jazzman Gorgi,Jiggle Jaz,30,25,6,,,,
31,down,Sethh Gorrth,Heart Plans,27,22,7,,,,
32,down,Stan Getz & João Gilberto,Getz/Gilberto,20,1,189,,,,
33,down,Daren Sterling,Soul of Kings,29,29,3,,,,
34,down,Nina Simone,I Put a Spell On You,28,8,66,,,,
35,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),79,35,2,,,,
36,up,Diana Krall,Wallflower (The Complete Sessions),55,3,161,,,,
37,up,BADBADNOTGOOD,Mid Spiral: Order - EP,42,37,2,,,,
38,up,Norah Jones,Visions,63,1,13,,,,
39,up,Kamasi Washington,Fearless Movement,47,16,9,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,35,11,129,,,,
41,up,Chet Baker,Chet Baker Sings,46,2,189,,,,
42,down,El Drouder,Cirrus Ways,40,40,5,,,,
43,up,Nils Petter Molvær,Khmer,52,8,74,,,,
44,-,Lee Ritenour & Dave Grusin,Brasil,-,44,1,,,,
45,down,Various Artists,Top of the Pops - 25 Classic Chart Toppers from the Golden Years,34,10,13,,,,
46,-,Arooj Aftab,Night Reign,-,46,1,,,,
47,down,Jan Johansson,Jazz På Svenska,43,1,157,,,,
48,-,Jasmine Myra,Rising,-,48,3,,,,
49,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,49,1,,,,
50,down,Dino Zerror,Berry Frost,45,45,4,,,,
51,down,Claylow Men,Behind the Scatt,32,32,3,,,,
52,up,Frank Sinatra,Nothing But the Best (Remastered),56,25,26,87,2019-10-13,20,2019-10-20
53,-,Kjetil Mulelid,Agoja,-,39,4,,,,
54,-,Eric Legnini Trio,Trippin',-,54,1,,,,
55,-,Delicatessen,Happy Madness,-,55,1,,,,
56,down,sound furniture,Relax Better Edge,25,25,3,,,,
57,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),53,2,214,,,,
58,-,Flukten,"Flukten (feat. Bardur Reinert Poulsen, Hanna Paulsberg, Marius Klovning & Hans Hulbækmo)",-,58,1,,,,
59,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Belonging,69,9,68,,,,
60,down,Mr. Clousby,Clingy Calm,51,38,5,,,,
61,down,Dino Zerror,Room Dancers,57,57,3,,,,
62,-,Nils Petter Molvær,Stitches,-,1,58,,,,
63,down,Deepzech & Hanne Christiansen,Corn Fields,22,21,4,,,,
64,-,James Butler & Restaurant Lounge Background Music,Coffee & Jazz,-,64,1,,,,
65,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,41,38,3,,,,
66,-,Matthis Pascaud & Hugh Coltman,Night Trippin',-,34,2,,,,
67,-,Tord Gustavsen Trio,Opening,-,1,60,,,,
68,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,-,27,13,,,,
69,-,Morning Jazz,Smooth Morning Jazz Playlist,-,17,38,,,,
70,-,Sunshine Capture Machine,... While the Whales Sing I Love You out of Tune (feat. Emil Brattested & Jakob Eri Myhre),-,70,1,,,,
71,up,Boney James,Sweet Thing,94,71,2,,,,
72,-,The Aristocrats,You Know What...?,-,72,1,,,,
73,-,Espen Horne,The Anatomy of Serene Eloquence,-,33,4,,,,
74,-,Lars Danielsson,Cloudland,-,4,17,,,,
75,-,Ola Kvernberg,Steamdome II: The Hypogean,-,1,135,,,,
76,-,Harald Lassen,Balans,-,1,22,,,,
77,down,Radka Toneff & Steve Dobrogosz,Fairytales - Original Master Edition (MQA),76,1,213,,,,
78,-,Diana Krall,This Dream Of You,-,1,95,,,,
79,-,Artie Shaw,This Is Artie Shaw,-,79,1,,,,
