Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key,De Her Dage,1,1,233,,,,
2,up,Mads Langer,In These Waters,2,1,234,,,,
3,up,Fallulah,The Black Cat Neighbourhood,3,2,236,,,,
4,up,John Mayer,Born and Raised,5,3,227,,,,
5,up,Volbeat,Guitar Gangsters & Cadillac Blood,6,3,234,,,,
6,up,Gasolin',Masser Af Succes,7,5,219,,,,
7,up,Volbeat,Rock the Rebel / Metal the Devil,8,4,233,,,,
8,up,Mads Langer,Behold Deluxe,9,5,241,,,,
9,up,Thomas Helmig,KH Helmig,10,6,241,,,,
10,up,AC/DC,Rock or Bust,11,7,236,,,,
11,up,Sanne Salomonsen,Unico,12,8,243,,,,
12,up,Turboweekend,Ghost of a Chance,13,9,240,,,,
13,up,Thomas Helmig,Past Forward,14,10,243,,,,
14,up,Dizzy Mizz Lizzy,Forward in Reverse,15,11,232,,,,
15,up,VETO,Everything Is Amplified,16,12,241,,,,
16,up,John Mayer,Paradise Valley,18,13,236,,,,
17,up,Tim Christensen & The Damn Crystals,Tim Christensen and the Damn Crystals,19,14,242,,,,
18,down,Mads Langer,Behold (Bonus Track Version),4,2,241,,,,
19,up,Elvis Presley,Elv1s: 30 #1 Hits,20,10,220,,,,
20,up,Gasolin',Rabalderstræde (Forever),21,17,226,,,,
21,up,Kashmir,Katalogue,22,14,234,,,,
22,up,Leonard Cohen,Popular Problems,23,17,234,,,,
23,up,Kent,Röd,24,18,241,,,,
24,up,Thomas Ring,Wrong Side of the Daylight,25,19,237,,,,
25,up,Various Artists,Fantastiske 80'Ere,26,20,237,,,,
26,up,Leonard Cohen,You Want It Darker,27,21,223,,,,
27,up,Nickelback,Here and Now,28,22,228,,,,
28,up,Leonard Cohen,Live In London,29,23,172,,,,
29,up,Nickelback,Dark Horse,30,23,205,,,,
30,up,LINKIN PARK,LIVING THINGS,31,24,228,,,,
31,up,Ginger Ninja,Wicked Map,32,25,178,,,,
32,up,Pink Floyd,The Endless River (Deluxe Edition),33,26,127,,,,
33,down,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),17,5,233,,,,
34,-,Orden Ogan,The Order Of Fear,-,34,1,,,,
35,-,Gentle Giant,Free Hand (SW Remix),-,35,1,,,,
36,down,The Minds Of 99,Infinity Action,34,1,14,,,,
37,-,Scene Queen,Hot Singles In Your Area,-,37,1,,,,
38,-,I'LL BE DAMNED,Live At Radar,-,38,1,,,,
39,-,Solution,Fully Interlocking (expanded & re-mastered),-,39,1,,,,
40,-,APATHIST,Bred In Captivity,-,40,1,,,,
41,-,HIM,Venus Doom (Deluxe Version),-,41,1,,,,
42,-,Gentle Giant,In'terview (Steven Wilson 2023 Remix),-,42,1,,,,
43,-,Eddie Cochran,On The Air,-,43,1,,,,
44,-,New Riders of the Purple Sage,Bear's Sonic Journals: Dawn of the New Riders of the Purple Sage,-,44,1,,,,
45,-,The Virginmarys,Northern Sun Sessions (Deluxe),-,45,1,,,,
