Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key,De Her Dage,1,1,225,,,,
2,up,Mads Langer,In These Waters,2,1,226,,,,
3,up,Fallulah,The Black Cat Neighbourhood,3,2,228,,,,
4,up,Mads Langer,Behold (Bonus Track Version),4,2,233,,,,
5,up,John Mayer,Born and Raised,5,3,219,,,,
6,up,Volbeat,Guitar Gangsters & Cadillac Blood,6,3,226,,,,
7,up,Gasolin',Masser Af Succes,7,5,211,,,,
8,up,Volbeat,Rock the Rebel / Metal the Devil,8,4,226,,,,
9,up,Mads Langer,Behold Deluxe,9,5,233,,,,
10,up,Thomas Helmig,KH Helmig,10,6,233,,,,
11,up,AC/DC,Rock or Bust,11,7,228,,,,
12,up,Sanne Salomonsen,Unico,12,8,235,,,,
13,up,Turboweekend,Ghost of a Chance,13,9,232,,,,
14,up,Thomas Helmig,Past Forward,14,10,235,,,,
15,up,Dizzy Mizz Lizzy,Forward in Reverse,15,11,225,,,,
16,up,VETO,Everything Is Amplified,16,12,233,,,,
17,up,John Mayer,Paradise Valley,18,13,228,,,,
18,up,Tim Christensen & The Damn Crystals,Tim Christensen and the Damn Crystals,19,14,234,,,,
19,up,Elvis Presley,Elv1s: 30 #1 Hits,32,10,212,,,,
20,up,Gasolin',Rabalderstræde (Forever),20,17,219,,,,
21,up,Kashmir,Katalogue,21,14,226,,,,
22,up,Leonard Cohen,Popular Problems,22,17,226,,,,
23,up,Kent,Röd,23,18,233,,,,
24,up,Thomas Ring,Wrong Side of the Daylight,24,19,229,,,,
25,up,Various Artists,Fantastiske 80'Ere,25,20,229,,,,
26,up,Leonard Cohen,You Want It Darker,26,21,215,,,,
27,up,Nickelback,Here and Now,27,22,220,,,,
28,up,Nickelback,Dark Horse,28,23,197,,,,
29,up,LINKIN PARK,LIVING THINGS,29,24,220,,,,
30,up,Ginger Ninja,Wicked Map,30,25,170,,,,
31,up,Pink Floyd,The Endless River (Deluxe Edition),31,26,119,,,,
32,-,Einherjer,Dragons of the North XX,-,32,1,,,,
33,-,Kings of Leon,Can We Please Have Fun,-,33,1,,,,
34,-,Camens,Work/Life/Balance,-,34,1,,,,
35,up,Leonard Cohen,Live In London,37,23,164,,,,
36,-,Unleash the Archers,Phantoma,-,36,1,,,,
37,-,Einherjer,Norrøn,-,37,1,,,,
38,-,Ronnie Hawkins,Greatest Hits,-,38,1,,,,
39,-,Einherjer,Norwegian Native Art,-,39,1,,,,
40,-,Einherjer,Odin Owns Ye All,-,40,1,,,,
41,-,Einherjer,Blot,-,41,1,,,,
