Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key,De Her Dage,1,1,227,,,,
2,up,Mads Langer,In These Waters,2,1,228,,,,
3,up,Fallulah,The Black Cat Neighbourhood,3,2,230,,,,
4,up,Mads Langer,Behold (Bonus Track Version),4,2,235,,,,
5,up,John Mayer,Born and Raised,5,3,221,,,,
6,up,Volbeat,Guitar Gangsters & Cadillac Blood,6,3,228,,,,
7,up,Gasolin',Masser Af Succes,7,5,213,,,,
8,up,Mads Langer,Behold Deluxe,9,5,235,,,,
9,up,Thomas Helmig,KH Helmig,10,6,235,,,,
10,up,AC/DC,Rock or Bust,11,7,230,,,,
11,up,Sanne Salomonsen,Unico,12,8,237,,,,
12,up,Turboweekend,Ghost of a Chance,13,9,234,,,,
13,up,Thomas Helmig,Past Forward,14,10,237,,,,
14,up,VETO,Everything Is Amplified,16,12,235,,,,
15,up,John Mayer,Paradise Valley,17,13,230,,,,
16,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,16,1,,,,
17,up,Tim Christensen & The Damn Crystals,Tim Christensen and the Damn Crystals,18,14,236,,,,
18,up,Elvis Presley,Elv1s: 30 #1 Hits,19,10,214,,,,
19,up,Kashmir,Katalogue,21,14,228,,,,
20,up,Kent,Röd,23,18,235,,,,
21,up,Thomas Ring,Wrong Side of the Daylight,24,19,231,,,,
22,up,Various Artists,Fantastiske 80'Ere,25,20,231,,,,
23,up,Leonard Cohen,You Want It Darker,26,21,217,,,,
24,up,Nickelback,Here and Now,27,22,222,,,,
25,up,Leonard Cohen,Live In London,28,23,166,,,,
26,up,Nickelback,Dark Horse,29,23,199,,,,
27,up,LINKIN PARK,LIVING THINGS,30,24,222,,,,
28,up,Ginger Ninja,Wicked Map,31,25,172,,,,
29,down,Volbeat,Rock the Rebel / Metal the Devil,8,4,228,,,,
30,down,Leonard Cohen,Popular Problems,22,17,228,,,,
31,-,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),-,5,227,,,,
32,-,Lenny Kravitz,Blue Electric Light,-,32,1,,,,
33,down,Dizzy Mizz Lizzy,Forward in Reverse,15,11,227,,,,
34,down,Gasolin',Rabalderstræde (Forever),20,17,221,,,,
35,down,Pink Floyd,The Endless River (Deluxe Edition),32,26,121,,,,
36,-,Shepherds Reign,Ala Mai (Digital album),-,36,1,,,,
37,-,Julian Barry,Staring Aimlessly at the Stars (2008 - 2023),-,37,1,,,,
38,-,The Fireman,Electric Arguments,-,38,1,,,,
39,-,Escuela Grind,Ddeeaatthhmmeettaall - EP,-,39,1,,,,
40,-,Pendragon,Passion,-,40,1,,,,
