Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marie Key,De Her Dage,1,1,232,,,,
2,up,Mads Langer,In These Waters,2,1,233,,,,
3,up,Fallulah,The Black Cat Neighbourhood,3,2,235,,,,
4,up,Mads Langer,Behold (Bonus Track Version),4,2,240,,,,
5,up,John Mayer,Born and Raised,5,3,226,,,,
6,up,Volbeat,Guitar Gangsters & Cadillac Blood,6,3,233,,,,
7,up,Gasolin',Masser Af Succes,7,5,218,,,,
8,up,Volbeat,Rock the Rebel / Metal the Devil,12,4,232,,,,
9,down,Mads Langer,Behold Deluxe,8,5,240,,,,
10,down,Thomas Helmig,KH Helmig,9,6,240,,,,
11,down,AC/DC,Rock or Bust,10,7,235,,,,
12,down,Sanne Salomonsen,Unico,11,8,242,,,,
13,up,Turboweekend,Ghost of a Chance,13,9,239,,,,
14,up,Thomas Helmig,Past Forward,14,10,242,,,,
15,up,Dizzy Mizz Lizzy,Forward in Reverse,15,11,231,,,,
16,up,VETO,Everything Is Amplified,16,12,240,,,,
17,up,Dizzy Mizz Lizzy,Dizzy Mizz Lizzy (Remastered),19,5,232,,,,
18,down,John Mayer,Paradise Valley,17,13,235,,,,
19,up,Tim Christensen & The Damn Crystals,Tim Christensen and the Damn Crystals,20,14,241,,,,
20,up,Elvis Presley,Elv1s: 30 #1 Hits,21,10,219,,,,
21,up,Gasolin',Rabalderstræde (Forever),22,17,225,,,,
22,up,Kashmir,Katalogue,23,14,233,,,,
23,up,Leonard Cohen,Popular Problems,24,17,233,,,,
24,up,Kent,Röd,25,18,240,,,,
25,up,Thomas Ring,Wrong Side of the Daylight,26,19,236,,,,
26,up,Various Artists,Fantastiske 80'Ere,27,20,236,,,,
27,up,Leonard Cohen,You Want It Darker,28,21,222,,,,
28,up,Nickelback,Here and Now,29,22,227,,,,
29,up,Leonard Cohen,Live In London,30,23,171,,,,
30,up,Nickelback,Dark Horse,31,23,204,,,,
31,up,LINKIN PARK,LIVING THINGS,32,24,227,,,,
32,up,Ginger Ninja,Wicked Map,33,25,177,,,,
33,up,Pink Floyd,The Endless River (Deluxe Edition),34,26,126,,,,
34,up,The Minds Of 99,Infinity Action,35,1,13,,,,
35,-,Big Sun,Rite De Passage,-,35,1,,,,
36,-,Pukuut,Aqunneqarnerit Unitsiguk,-,20,3,,,,
37,-,Gene Simmons,Kiss: Gene Simmons,-,37,1,,,,
38,-,The Warning,Keep Me Fed,-,38,1,,,,
39,-,Banned from Eden,"Annex '23 (Live at the Annex, Bar Harbor, Maine, 2023)",-,39,1,,,,
40,-,Wraith,Fueled By Fear,-,40,1,,,,
41,-,Tom Morello & The Bloody Beetroots,The Catastrophists EP,-,41,1,,,,
