Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,2,1,229,,,,
2,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,234,,,,
3,up,Maria Callas,Pure Maria Callas,3,2,238,,,,
4,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,3,229,,,,
5,up,Vangelis,Mythodea - Music for the NASA Mission: 2001 Mars Odyssey,5,3,229,,,,
6,up,Various Artists,111 Classical Masterpieces,7,3,226,,,,
7,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,6,4,230,,,,
8,-,"Ensemble Giardino di Delizie, Augustynowicz Ewa Anna, Ensemble Arte Musica & Francesco Cera",Stradella: Complete Sinfonias,-,8,1,,,,
9,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,8,5,240,,,,
10,down,Arthur Rubinstein,Chopin: Nocturnes,9,5,231,,,,
11,-,Charles Dutoit & L'Orchestre Symphonique de Montréal,Holst: the Planets,-,11,1,,,,
12,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,10,7,236,,,,
13,down,2CELLOS,2Cellos,11,8,239,,,,
14,-,USSR State Symphony Orchestra & Willy Ferrero,"Veroli, Martucci & Brahms: Orchestral Works (Remastered 2023) [Live]",-,14,1,,,,
15,down,Stamatis Spanoudakis,The Essential Collection,13,9,239,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,10,242,,,,
17,down,Various Artists,111 Opera Masterpieces,15,10,238,,,,
18,down,The Piano Guys,The Piano Guys,17,9,237,,,,
19,down,Various Artists,40 Most Beautiful Love Themes,12,12,240,,,,
20,down,Varios Artistas,50 Classical Masterworks,18,2,238,,,,
21,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,19,12,239,,,,
22,down,Various Artists,111 Mozart Masterpieces,20,10,236,,,,
23,down,Varios Artistas,50 of the Best: Mozart,21,17,234,,,,
24,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,22,12,238,,,,
25,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",23,20,234,,,,
26,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',24,1,217,,,,
27,down,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,26,13,227,,,,
28,down,Bach Collegium München & The Dave Brubeck Quartet,Brubeck Meets Bach,27,16,160,,,,
29,up,2CELLOS,In2ition,29,24,238,,,,
30,up,Capella Istropolitana,The Very Best of Mozart,30,26,231,,,,
31,up,2CELLOS,Score,31,15,215,,,,
32,up,Varios Artistas,Classical Music: 50 of the Best,32,14,181,,,,
33,up,Paul Potts,One Chance,34,26,234,,,,
34,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,35,27,232,,,,
35,up,Various Artists,Fifty Shades of Grey - The Classical Album,36,7,242,,,,
36,up,Maria Callas,The Very Best of Maria Callas,37,12,240,,,,
37,-,"Boston Symphony Orchestra, Krystian Zimerman & Seiji Ozawa",Liszt: Piano Concertos Nos. 1 & 2; Totentanz,-,37,1,,,,
38,up,Various Artists,111 Beethoven Masterpieces,38,20,169,,,,
39,up,Various Artists,66 Most Beautiful Opera Arias,41,31,159,,,,
40,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,31,161,,,,
41,down,"羅維, 寧波交響樂團 & 俞極",Rachmaninoff: Piano Concerto No. 3,40,40,2,,,,
42,up,Jussi Björling,Four Golden Tenors Of The Past,42,42,2,,,,
43,up,"Célia Oneto Bensaid, Debora Waldman & Orchestre Avignon-Provence",Sparklight,53,43,2,,,,
44,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,25,25,7,,,,
45,-,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,-,35,134,,,,
46,-,I Fiati del Teatro San Carlo,Giovanni Paisiello: XII Divertimenti per strumenti a fiato,-,46,1,,,,
47,down,Secret Garden,Nocturne: The 25th Anniversary Collection,44,44,2,,,,
48,up,VOCES8 & Les Inventions,Benedetto Marcello: Psalms,51,48,2,,,,
49,-,Various Artists,40 Most Beautiful Violin Classics,-,36,114,,,,
50,down,Various Artists,Baroque Music – 50 of the Best,28,28,13,,,,
