Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,232,,,,
2,down,Varios Artistas,40 Most Beautiful Arias,1,1,227,,,,
3,up,Maria Callas,Pure Maria Callas,3,2,236,,,,
4,up,Vangelis,Mythodea - Music for the NASA Mission: 2001 Mars Odyssey,4,3,227,,,,
5,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,3,227,,,,
6,up,Various Artists,111 Classical Masterpieces,23,3,224,,,,
7,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,6,5,238,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,7,5,229,,,,
9,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,8,7,234,,,,
10,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,37,4,228,,,,
11,down,2CELLOS,2Cellos,9,8,237,,,,
12,down,Stamatis Spanoudakis,The Essential Collection,10,9,237,,,,
13,down,Susan Boyle,I Dreamed a Dream,11,10,240,,,,
14,up,Various Artists,40 Most Beautiful Love Themes,17,14,238,,,,
15,down,Various Artists,111 Opera Masterpieces,12,10,236,,,,
16,down,The Piano Guys,The Piano Guys,13,9,235,,,,
17,down,Varios Artistas,50 Classical Masterworks,14,2,236,,,,
18,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,16,12,237,,,,
19,up,"Heather Lowe, Joyful Company Of Singers, Britten Sinfonia & Alan Tongue",Vaughan Williams: Beyond My Dream – Music for Greek Plays,42,19,2,,,,
20,down,Various Artists,111 Mozart Masterpieces,18,10,234,,,,
21,down,Varios Artistas,50 of the Best: Mozart,20,17,232,,,,
22,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,21,12,236,,,,
23,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",22,20,232,,,,
24,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',24,1,215,,,,
25,up,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,25,13,225,,,,
26,up,Bach Collegium München & The Dave Brubeck Quartet,Brubeck Meets Bach,26,16,158,,,,
27,up,2CELLOS,In2ition,27,24,236,,,,
28,up,Capella Istropolitana,The Very Best of Mozart,28,26,229,,,,
29,up,2CELLOS,Score,29,15,213,,,,
30,up,Varios Artistas,Classical Music: 50 of the Best,30,14,179,,,,
31,up,Paul Potts,One Chance,31,26,232,,,,
32,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,32,27,230,,,,
33,up,Various Artists,Fifty Shades of Grey - The Classical Album,33,7,240,,,,
34,up,Maria Callas,The Very Best of Maria Callas,34,12,238,,,,
35,up,Various Artists,111 Beethoven Masterpieces,35,20,167,,,,
36,up,Various Artists,66 Most Beautiful Opera Arias,36,31,157,,,,
37,up,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton",Rachmaninoff: Piano Concertos 1-4 & Paganini Rhapsody,43,37,2,,,,
38,-,Patrick Gallois,Hatzis: Departures - Overscript,-,38,1,,,,
39,-,Trevor Pinnock,"Bach, J.S. : Toccatas BWV 910-916",-,39,1,,,,
40,-,Wiener Philharmoniker,"Mozart: Missa Solemnis, K. 139, ""Waisenhaus-Messe""",-,40,1,,,,
41,down,Kyle Preston,Ambient Archives,38,38,2,,,,
42,-,Wim Mertens,Ranges of Robustness,-,42,1,,,,
43,-,"Bayerische Philharmonie, Symphonieorchester der Bayerischen Philharmonie & Mark Mast",C-Moll Messe (Live),-,43,1,,,,
44,up,Herbert von Karajan & Philharmonia Orchestra,Beethoven: Symphonies Nos. 1-9 & Overtures,51,44,10,,,,
45,-,Wilhelm Kempff,Beethoven: The Best Complete Piano Sonatas Collection (Remastered Version),-,45,2,,,,
46,-,Sergey Malov,Hommage à Paganini,-,46,1,,,,
47,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",-,47,1,,,,
48,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,54,35,133,,,,
49,-,Yaara Tal,Tracing Bach,-,49,1,,,,
50,-,"Nikolaus Lahusen, Hiroshi Kodama & Südwestfälische Philharmonie",Hummel: Piano Concertos,-,50,1,,,,
51,-,"Emanuel Ax, Leonidas Kavakos & Yo-Yo Ma",Brahms: The Piano Trios,-,51,3,,,,
52,down,David Hicken,Organ Works,15,15,3,,,,
53,down,"Andrea Marcon, Giuliano Carmignola & Venice Baroque Orchestra",Vivaldi: The Four Seasons (Expanded Edition),40,40,2,,,,
