Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,105,,,,
2,up,Eladio Carrión,Porque Puedo - EP,11,2,2,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,31,,,,
4,down,Anitta,Funk Generation,1,1,3,,,,
5,up,Shakira,Las Mujeres Ya No Lloran,5,1,13,,,,
6,up,Kali Uchis,ORQUÍDEAS,6,1,25,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO,8,1,66,,,,
8,up,ROSALÍA,MOTOMAMI +,13,2,88,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),10,1,40,,,,
10,down,Feid & Yandel,MANIFESTING 20-05 - EP,9,2,5,,,,
11,up,Young Miko,att. (Apple Music Edition),12,1,10,,,,
12,down,Marc Anthony,MUEVENSE,7,7,3,,,,
13,up,Peso Pluma,GÉNESIS (Deluxe Version),19,3,46,,,,
14,up,Various Artists,Coco (Original Motion Picture Soundtrack),17,3,185,,,,
15,up,Danny Ocean,REFLEXA,27,15,2,,,,
16,down,Jay Wheeler,Música Buena Para Días Malos,3,3,3,,,,
17,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,17,1,,,,
18,up,Junior H,$AD BOYZ 4 LIFE II,32,5,32,,,,
19,down,Feid,FERXXOCALIPSIS,18,2,24,,,,
20,down,Saiko,SAKURA,15,15,3,,,,
21,up,Bad Bunny,YHLQMDLG,21,1,220,40,2020-03-01,4,2020-03-08
22,down,TINI,un mechón de pelo,16,7,5,,,,
23,down,Rels B,a new star (1 9 9 3),14,14,3,,,,
24,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],63,24,2,,,,
25,up,Black Eyed Peas,Translation,30,1,118,33,2020-06-21,4,2020-06-28
26,down,The Academy: Segunda Misión,The Academy: Segunda Misión,23,2,7,,,,
27,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,24,4,14,,,,
28,up,Kany García,GARCÍA,53,28,2,,,,
29,down,Rauw Alejandro,VICE VERSA,28,1,151,,,,
30,down,Rauw Alejandro,PLAYA SATURNO,29,1,45,,,,
31,up,Luis Fonsi,VIDA,33,3,236,,,,
32,up,Manu Chao,Clandestino,34,16,236,,,,
33,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",22,5,5,,,,
34,down,Fuerza Regida,Pa las Baby's Y Belikeada,31,13,30,,,,
35,up,Rauw Alejandro,SATURNO,36,2,80,,,,
36,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,26,1,181,16,2020-11-29,3,2020-12-06
37,down,J Balvin,Colores,25,1,220,72,2020-03-01,7,2020-03-29
38,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],44,4,136,,,,
39,up,Tainy,DATA,45,1,50,,,,
40,up,Enrique Iglesias,Greatest Hits,43,14,234,,,,
41,up,J Balvin & Bad Bunny,OASIS,42,1,236,61,2019-11-10,56,2019-12-01
42,down,Hermanos Gutiérrez,El Bueno Y El Malo,41,9,86,,,,
43,down,Bad Bunny,X 100PRE,37,4,236,66,2019-11-17,51,2019-11-24
44,up,Rauw Alejandro,Afrodisiaco,47,1,186,68,2020-11-15,24,2020-11-22
45,down,ROSALÍA,EL MAL QUERER,40,2,236,,,,
46,up,Los Primos Del Este,Poesías,77,46,3,,,,
47,down,Ozuna,Odisea,38,9,236,,,,
48,down,Enrique Iglesias,FINAL (Vol.2),46,6,15,,,,
49,down,Eladio Carrión,Sol María,39,2,17,,,,
50,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,51,3,87,,,,
51,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,51,1,,,,
52,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,64,36,227,,,,
53,down,Wisin,Mr. W,20,20,3,,,,
54,down,Daddy Yankee,Barrio Fino (Bonus Track Version),48,20,131,,,,
55,down,Prince Royce,Prince Royce,54,23,224,,,,
56,up,Luis R Conriquez,"Corridos Bélicos, Vol. IV (Versión Deluxe)",57,31,11,,,,
57,up,Santana,Abraxas,66,38,98,,,,
58,down,Feid,"MOR, No Le Temas a La Oscuridad",49,1,38,,,,
59,up,Natanael Cano,Nata Montaña,59,10,46,,,,
60,down,Aventura,The Last,52,32,216,,,,
61,down,Óscar Maydon,DISTORSIÓN,55,13,21,,,,
62,down,Bad Gyal,La Joia,61,5,21,,,,
63,up,Shakira,Laundry Service,74,3,219,,,,
64,down,Aventura,God's Project,58,49,140,,,,
65,up,J Balvin,JOSE (Deluxe Edition),67,1,109,,,,
66,down,Becky G.,MALA SANTA,62,1,236,63,2019-10-20,63,2019-10-20
67,down,Kenia OS,Pink Aura,35,35,3,,,,
68,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,75,14,111,,,,
69,up,Ivan Cornejo,Dañado (Deluxe),70,8,76,,,,
70,up,Shakira,Sale el Sol (Bonus Track Edition),73,12,229,,,,
71,up,Julio Iglesias,My Life: The Greatest Hits,76,31,234,,,,
72,up,Cris Mj,Partyson,89,62,6,,,,
73,down,Junior H,Mi Vida En Un Cigarro 2,72,5,118,,,,
74,up,Lisa Ono,Ono Lisa Best 2002-2006,83,37,223,,,,
75,down,Grupo Frontera,El Comienzo (Apple Music Edition),68,12,30,,,,
76,up,Nicky Jam,Fénix,79,11,226,,,,
77,down,Aventura,We Broke the Rules,60,50,192,,,,
78,-,Herencia De Grandes,"En Vivo Desde Anaheim, CA (En Vivo)",-,78,1,,,,
79,down,Shakira,El Dorado,71,5,235,,,,
80,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),78,31,231,,,,
81,down,Akapellah,Pedro Elías,56,56,2,,,,
82,up,Myke Towers,Easy Money Baby,85,1,221,63,2020-01-26,20,2020-02-02
83,up,Sergio Mendes,Timeless,98,80,36,,,,
84,up,Junior H,Cruisin' with Junior H,90,15,192,82,2020-09-06,53,2020-09-13
85,-,T3r Elemento,Capítulo 1: El Regreso Del Dragon,-,85,1,,,,
86,down,Lisa Ono,Ono Lisa Best 1997-2001,84,38,191,,,,
87,down,C. Tangana,El Madrileño (La Sobremesa),81,32,102,,,,
88,up,Varios Artistas,Violetta,91,66,30,,,,
89,down,Romeo Santos,"Fórmula, Vol. 3",69,2,89,,,,
90,-,雷克樂團,Panorama,-,90,1,,,,
91,-,Enrique Iglesias,Enrique,-,51,88,,,,
92,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,95,4,25,,,,
93,up,Maluma,Don Juan,93,2,39,,,,
94,-,Eladio Carrión,3MEN2 KBRN,-,3,59,,,,
95,down,Julión Álvarez y su Norteño Banda,PRESENTE,82,38,25,,,,
96,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",86,22,190,,,,
97,-,KAROL G,KG0516,-,1,162,39,2021-03-28,8,2021-04-04
98,down,Mora,ESTRELLA,97,3,37,,,,
99,down,Fuerza Regida,Pa Que Hablen,87,13,72,,,,
100,up,Enrique Iglesias,Euphoria (Collector's Edition),100,38,186,,,,
