Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,1,1,25,16,2020-11-29,3,2020-12-06
2,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,2,1,26,31,2020-11-22,31,2020-11-22
3,up,KAROL G,KG0516,3,1,9,39,2021-03-28,8,2021-04-04
4,up,Selena Gomez,Revelación,5,1,11,71,2021-03-07,5,2021-03-21
5,up,Bad Bunny,YHLQMDLG,6,1,64,40,2020-03-01,4,2020-03-08
6,down,Myke Towers,LYKE MIKE,4,1,4,62,2021-04-25,9,2021-05-02
7,up,Sech,42,8,5,5,48,2021-04-18,34,2021-04-25
8,up,J Balvin,Colores,9,1,64,72,2020-03-01,7,2020-03-29
9,up,Bad Bunny,X 100PRE,10,4,80,66,2019-11-17,51,2019-11-24
10,down,Black Eyed Peas,Translation,7,1,49,33,2020-06-21,4,2020-06-28
11,up,Luis Fonsi,VIDA,11,3,80,,,,
12,up,Rauw Alejandro,Afrodisiaco,13,1,30,68,2020-11-15,24,2020-11-22
13,up,Anuel AA & Ozuna,Los Dioses,16,1,17,32,2021-01-24,3,2021-01-31
14,down,Camilo,Mis Manos,12,4,12,70,2021-03-07,42,2021-03-14
15,down,Various Artists,Coco (Original Motion Picture Soundtrack),14,5,31,,,,
16,up,Bad Bunny,LAS QUE NO IBAN A SALIR,18,1,53,4,2020-05-17,4,2020-05-17
17,up,J Balvin & Bad Bunny,OASIS,19,1,80,61,2019-11-10,56,2019-12-01
18,down,Maluma,Papi Juancho,15,1,39,41,2020-08-23,10,2020-08-30
19,up,Ozuna,Odisea,21,9,80,,,,
20,up,Ozuna,ENOC,22,1,37,52,2020-09-06,12,2020-09-13
21,down,Manuel Turizo,Dopamina,17,6,6,,,,
22,up,Becky G.,MALA SANTA,23,1,80,63,2019-10-20,63,2019-10-20
23,up,C. Tangana,El Madrileño,24,7,12,84,2021-03-07,84,2021-03-07
