Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Bring Me The Horizon,POST HUMAN: NeX GEn,15,3,2,,,,
4,up,twenty one pilots,Clancy,5,4,2,,,,
5,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),3,3,3,,,,
6,-,Shaboozey,Where I've Been isn't Where I'm Going,-,6,1,,,,
7,down,Les Cowboys Fringants,Pub Royal,4,2,6,,,,
8,-,aespa,Armageddon - The 1st Album,-,8,1,,,,
9,up,Various Artists,30 Stars of Classic Rock,12,5,167,,,,
10,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),8,1,38,,,,
11,up,Lenny Kravitz,Blue Electric Light,18,11,2,,,,
12,down,RM,"Right Place, Wrong Person",11,11,2,,,,
13,down,ABBA,Gold: Greatest Hits,9,2,231,53,2019-10-06,10,2019-10-20
14,down,Benson Boone,Fireworks & Rollerblades,10,2,9,,,,
15,-,Terri Clark,Terri Clark: Take Two,-,15,1,,,,
16,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,16,1,,,,
17,-,Jean-Pierre Ferland,Jaune (Remastérisé),-,3,4,,,,
18,up,Jelly Roll,Whitsitt Chapel,21,2,42,,,,
19,-,Cayouche,Un vieux hippy,-,19,1,,,,
20,down,Taylor Swift,Lover,16,1,117,7,2019-10-06,3,2019-10-20
21,up,Owen Riegling,Bruce County - EP,27,21,2,,,,
22,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,45,22,37,,,,
23,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,23,1,,,,
24,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,24,1,,,,
25,down,Slash,Orgy of the Damned,6,6,3,,,,
26,-,Crowder,The EXILE,-,26,1,,,,
27,-,Crowded House,Gravity Stairs,-,27,1,,,,
28,-,Arooj Aftab,Night Reign,-,28,1,,,,
29,-,CHEN,DOOR - The 4th Mini Album - EP,-,29,1,,,,
30,down,Hozier,Unheard - EP,24,1,11,,,,
31,-,Richard Thompson,Ship To Shore,-,31,1,,,,
32,-,Journey,Greatest Hits,-,14,74,61,2019-10-27,61,2019-10-27
33,-,Morgan Wallen,One Thing At A Time,-,1,58,,,,
34,-,Ben Platt,Honeymind,-,34,1,,,,
35,-,Yves,LOOP - EP,-,35,1,,,,
36,-,The Tragically Hip,Yer Favourites,-,6,176,,,,
37,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),53,1,74,,,,
38,-,Sarah McLachlan,Fumbling Towards Ecstasy,-,38,2,,,,
39,up,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),87,3,9,,,,
40,-,Kameron Marlowe,Keepin' the Lights On,-,40,1,,,,
41,up,TOOL,Fear Inoculum,62,3,41,9,2019-10-06,9,2019-10-06
42,-,Cayouche,Last Call,-,42,1,,,,
43,-,Cayouche,"Roule, roule",-,43,1,,,,
44,-,ARTMS,<Dall>,-,44,1,,,,
45,-,Cayouche,Moitié-moitié,-,45,1,,,,
46,-,Willie Nelson,Legend - The Best of Willie Nelson,-,31,7,,,,
47,-,Barenaked Ladies,All Their Greatest Hits: Disc One 1991-2001,-,6,17,,,,
48,-,Eminem,The Eminem Show,-,20,24,,,,
49,-,Jon Foreman,In Bloom,-,49,1,,,,
50,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,43,4,207,98,2020-03-22,86,2020-05-03
51,up,Queen,"The Platinum Collection (Greatest Hits I, II & III)",98,16,98,,,,
52,-,Willie Nelson,The Border,-,52,1,,,,
53,-,Eagles,Their Greatest Hits 1971-1975,-,11,87,,,,
54,-,"Ariane Roy, Thierry Larose & Lou-Adriane Cassidy","Le Roy, la Rose et le Lou[p] [Live]",-,54,1,,,,
55,-,The Beach Boys,Greatest Hits,-,43,3,,,,
56,-,Sara Dufour,On va-tu prendre une marche?,-,12,4,,,,
57,down,Kerry King,From Hell I Rise,17,15,3,,,,
58,down,Arkells,Disco Loadout (Volume 1),7,7,3,,,,
59,down,Vince Staples,Dark Times,29,29,2,,,,
60,-,twenty one pilots,Clancy - Digital Remains,-,60,1,,,,
61,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,42,3,,,,
62,-,Taylor Swift,1989 (Taylor's Version),-,1,30,,,,
63,-,Number_i,No.O -ring-,-,63,1,,,,
64,-,Jean-Pierre Ferland,Jaune (Version originale remasterisée),-,8,3,,,,
65,-,G.S.Nawepindiya,Death Before Dishonour,-,65,1,,,,
66,-,Cayouche,Le rappel,-,66,1,,,,
67,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),42,1,148,94,2019-10-06,15,2019-10-20
68,down,Taylor Swift,Fearless (Taylor's Version),40,1,68,1,2021-04-11,1,2021-04-11
69,-,Eminem,Kamikaze,-,54,7,92,2020-01-26,92,2020-01-26
70,down,Salebarbes,Gin à l'eau salée,68,1,80,,,,
71,-,Rhapsody of Fire,Challenge the Wind,-,71,1,,,,
72,up,Pink Floyd,The Dark Side of the Moon,80,4,115,,,,
73,down,Jim Croce,Greatest,56,6,14,,,,
74,up,Nirvana,Nevermind,76,8,104,46,2020-04-26,46,2020-04-26
75,down,La Famille Denuy,Seul dans ma tombe,32,32,2,,,,
76,up,Charlotte Cardin,99 Nights,78,1,35,,,,
77,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,7,14,,,,
78,down,Styx,Greatest Hits,35,10,23,,,,
79,-,François Pérusse,L'Album du peuple final - Tome 4,-,63,5,,,,
80,down,Bob Seger & The Silver Bullet Band,Greatest Hits,37,12,17,72,2019-10-20,72,2019-10-20
81,down,Beyoncé,COWBOY CARTER,49,1,10,,,,
82,down,Neil Young,Greatest Hits,55,4,58,,,,
83,down,Metallica,Metallica,79,5,143,77,2019-10-13,54,2020-01-19
84,down,Pearl Jam,Dark Matter,25,3,7,,,,
85,-,Fleetwood Mac,Greatest Hits,-,3,136,42,2019-10-20,42,2019-10-20
86,-,Zach Bryan,American Heartbreak,-,6,42,,,,
87,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,87,1,,,,
88,-,"Vitamin String Quartet, Kris Bowers & Duomo",Bridgerton (Covers from the Netflix Original Series) - EP,-,4,13,,,,
89,-,Eminem,Curtain Call 2,-,2,11,,,,
90,-,Jean-Pierre Ferland,Écoute pas ça,-,7,3,,,,
91,-,Elvis Presley,Elv1s: 30 #1 Hits,-,4,60,,,,
92,down,New Kids On the Block,Still Kids,13,13,3,,,,
93,down,The Beatles,1 (2015 Version),73,12,140,10,2019-10-06,10,2019-10-06
94,down,Weezer,Weezer (Teal Album),51,26,8,73,2020-03-01,73,2020-03-01
95,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),71,3,12,,,,
96,-,Jean-Pierre Ferland,Premier coffret,-,11,3,,,,
97,-,Bonnie McKee,Hot City,-,97,1,,,,
98,-,The Cars,Complete Greatest Hits,-,9,21,55,2019-10-20,55,2019-10-20
99,-,Limp Bizkit,Greatest Hits,-,33,6,,,,
100,-,Pezz,Watoosh!,-,100,1,,,,
