Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Les Cowboys Fringants,Pub Royal,2,2,4,,,,
3,up,Matt Lang,All Night Longer,5,3,2,,,,
4,-,Billie Eilish,HIT ME HARD AND SOFT,-,4,1,,,,
5,down,Dua Lipa,Radical Optimism,3,3,3,,,,
6,-,Childish Gambino,Atavista,-,6,1,,,,
7,up,Kings of Leon,Can We Please Have Fun,8,7,2,,,,
8,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,36,,,,
9,down,Benson Boone,Fireworks & Rollerblades,6,2,7,,,,
10,up,ABBA,Gold: Greatest Hits,16,2,229,53,2019-10-06,10,2019-10-20
11,up,Taylor Swift,Lover,12,1,115,7,2019-10-06,3,2019-10-20
12,-,Slash,Orgy of the Damned,-,12,1,,,,
13,-,New Kids On the Block,Still Kids,-,13,1,,,,
14,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),50,1,72,,,,
15,-,Kerry King,From Hell I Rise,-,15,1,,,,
16,-,Arkells,Disco Loadout (Volume 1),-,16,1,,,,
17,-,Collective Soul,Here To Eternity,-,17,1,,,,
18,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,18,1,,,,
19,down,Pearl Jam,Dark Matter,7,3,5,,,,
20,up,Orville Peck,Stampede: Vol. 1,29,20,2,,,,
21,-,Cage the Elephant,Neon Pill,-,21,1,,,,
22,-,Beth Gibbons,Lives Outgrown,-,22,1,,,,
23,-,ZAYN,ROOM UNDER THE STAIRS,-,23,1,,,,
24,down,Jim Croce,Greatest,9,6,12,,,,
25,up,JJ Wilde,Best of Me (Part 1) - EP,37,25,2,,,,
26,up,Various Artists,30 Stars of Classic Rock,35,5,165,,,,
27,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,11,11,2,,,,
28,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,74,4,205,98,2020-03-22,86,2020-05-03
29,up,Scotty McCreery,Rise & Fall,32,29,2,,,,
30,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,86,30,3,,,,
31,up,Alexander Stewart,bleeding heart,33,31,2,,,,
32,-,Kate Hudson,Glorious,-,32,1,,,,
33,down,Knocked Loose,You Won't Go Before You're Supposed To,26,26,2,,,,
34,-,The Avett Brothers,The Avett Brothers,-,34,1,,,,
35,down,Unleash the Archers,Phantoma,19,19,2,,,,
36,down,Sebastian Bach,Child Within The Man,21,21,2,,,,
37,up,Bob Seger & The Silver Bullet Band,Greatest Hits,52,12,15,72,2019-10-20,72,2019-10-20
38,down,Hozier,Unheard - EP,14,1,9,,,,
39,-,ジェレミー・キャンプ,Deeper Waters,-,39,1,,,,
40,-,Weezer,Weezer (Teal Album),-,26,6,73,2020-03-01,73,2020-03-01
41,-,KALEO,A / B,-,41,10,,,,
42,-,Catherine Major,La mémoire du corps,-,42,1,,,,
43,-,Jelly Roll,Whitsitt Chapel,-,2,40,,,,
