Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,4,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),18,3,2,,,,
4,down,Les Cowboys Fringants,Pub Royal,2,2,5,,,,
5,-,twenty one pilots,Clancy,-,5,1,,,,
6,up,Slash,Orgy of the Damned,12,6,2,,,,
7,up,Arkells,Disco Loadout (Volume 1),16,7,2,,,,
8,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),8,1,37,,,,
9,up,ABBA,Gold: Greatest Hits,10,2,230,53,2019-10-06,10,2019-10-20
10,down,Benson Boone,Fireworks & Rollerblades,9,2,8,,,,
11,-,RM,"Right Place, Wrong Person",-,11,1,,,,
12,up,Various Artists,30 Stars of Classic Rock,26,5,166,,,,
13,up,New Kids On the Block,Still Kids,13,13,2,,,,
14,up,Chris Stapleton,Higher,47,1,29,,,,
15,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,15,1,,,,
16,down,Taylor Swift,Lover,11,1,116,7,2019-10-06,3,2019-10-20
17,down,Kerry King,From Hell I Rise,15,15,2,,,,
18,-,Lenny Kravitz,Blue Electric Light,-,18,1,,,,
19,-,Corrina Hester,At the Cross,-,19,1,,,,
20,up,Cage the Elephant,Neon Pill,21,20,2,,,,
21,up,Jelly Roll,Whitsitt Chapel,43,2,41,,,,
22,up,Catherine Major,La mémoire du corps,42,22,2,,,,
23,down,Dua Lipa,Radical Optimism,5,3,4,,,,
24,up,Hozier,Unheard - EP,38,1,10,,,,
25,down,Pearl Jam,Dark Matter,19,3,6,,,,
26,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,26,2,,,,
27,-,Owen Riegling,Bruce County - EP,-,27,1,,,,
28,-,Mariah Carey,Portrait,-,28,1,,,,
29,-,Vince Staples,Dark Times,-,29,1,,,,
30,up,Kate Hudson,Glorious,32,30,2,,,,
31,down,Collective Soul,Here To Eternity,17,17,2,,,,
32,-,La Famille Denuy,Seul dans ma tombe,-,32,1,,,,
33,down,Matt Lang,All Night Longer,3,3,3,,,,
34,up,Chris Stapleton,Traveller,53,3,179,100,2019-10-13,77,2020-02-23
35,-,Styx,Greatest Hits,-,10,22,,,,
36,down,Beth Gibbons,Lives Outgrown,22,22,2,,,,
37,up,Bob Seger & The Silver Bullet Band,Greatest Hits,37,12,16,72,2019-10-20,72,2019-10-20
38,-,NewJeans,How Sweet - EP,-,38,1,,,,
39,-,Paul Weller,66,-,39,1,,,,
40,up,Taylor Swift,Fearless (Taylor's Version),50,1,67,1,2021-04-11,1,2021-04-11
41,-,SOOJIN,RIZZ - EP,-,41,1,,,,
42,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),44,1,147,94,2019-10-06,15,2019-10-20
43,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,28,4,206,98,2020-03-22,86,2020-05-03
44,-,"Marie-Nicole Lemieux, Orchestre Philharmonique de Monte Carlo & Kazuki Yamada","Berlioz: Les nuits d'été, Op. 7, H 81b - Ravel: Shéhérazade, M. 41 - Saint-Saëns: Mélodies persanes, Op. 26",-,42,3,,,,
45,-,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,-,31,36,,,,
46,up,Zhou Shen,Shenself - EP,61,46,2,,,,
47,-,Red Handed Denial,A Journey Through Virtual Dystopia,-,47,1,,,,
48,down,ZAYN,ROOM UNDER THE STAIRS,23,23,2,,,,
49,up,Beyoncé,COWBOY CARTER,59,1,9,,,,
50,-,Fleetwood Mac,Rumours,-,6,138,,,,
51,down,Weezer,Weezer (Teal Album),40,26,7,73,2020-03-01,73,2020-03-01
52,up,Amy Winehouse,Back to Black,97,21,6,,,,
53,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),14,1,73,,,,
54,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,54,1,,,,
55,down,Neil Young,Greatest Hits,48,4,57,,,,
56,down,Jim Croce,Greatest,24,6,13,,,,
57,-,Travis Denning,Roads That Go Nowhere,-,57,1,,,,
58,up,Panic! At the Disco,Death Of A Bachelor,88,58,2,,,,
59,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,59,1,,,,
60,down,Childish Gambino,Atavista,6,6,2,,,,
61,-,Shenseea,Never Gets Late Here,-,61,1,,,,
62,-,TOOL,Fear Inoculum,-,3,40,9,2019-10-06,9,2019-10-06
63,-,Taylor Swift,evermore (deluxe version),-,2,31,15,2021-01-10,1,2021-01-17
64,-,DIIV,Frog In Boiling Water,-,64,1,,,,
65,-,Eagles,The Very Best of Eagles,-,65,3,,,,
66,-,The Newton Brothers,X-Men '97 (Original Soundtrack),-,66,1,,,,
67,-,Wallows,Model,-,67,1,,,,
68,-,Salebarbes,Gin à l'eau salée,-,1,79,,,,
69,-,Rotting Christ,Pro Xristou,-,69,1,,,,
70,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),73,60,3,,,,
71,-,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),-,3,11,,,,
72,-,Simon & Garfunkel,Greatest Hits,-,41,30,,,,
73,-,The Beatles,1 (2015 Version),-,12,139,10,2019-10-06,10,2019-10-06
74,down,Pet Shop Boys,Furthermore - EP,52,52,2,,,,
75,-,Adele,21,-,6,37,29,2019-10-06,11,2019-10-20
76,-,Nirvana,Nevermind,-,8,103,46,2020-04-26,46,2020-04-26
77,-,The Rolling Stones,Hot Rocks 1964-1971,-,9,40,,,,
78,-,Charlotte Cardin,99 Nights,-,1,34,,,,
79,-,Metallica,Metallica,-,5,142,77,2019-10-13,54,2020-01-19
80,down,Pink Floyd,The Dark Side of the Moon,68,4,114,,,,
81,-,Pitbull,Planet Pit (Deluxe Version),-,81,1,,,,
82,-,Carole King,Tapestry (Legacy Edition),-,27,4,,,,
83,-,Mach-Hommy,#Richaxxhaitian,-,83,1,,,,
84,-,Rancid,Rancid - EP,-,84,1,,,,
85,-,Green Day,Saviors,-,1,14,,,,
86,-,SIX,SIX: LIVE ON OPENING NIGHT (Original Broadway Cast Recording),-,86,1,,,,
87,-,Various Artists,Bridgerton Season Two (Covers from the Netflix Series),-,3,8,,,,
88,-,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),-,81,5,,,,
89,-,Steves J. Bryan,Sak Rayim an Piblik Tandem an Kachèt,-,89,1,,,,
90,-,Wyatt C. Louis,Chandler,-,90,1,,,,
91,-,Frank Walker,ORIGIN,-,91,1,,,,
92,-,Various Artists,Moana (Original Motion Picture Soundtrack),-,52,8,,,,
93,up,Various Artists,"Guardians of the Galaxy: Awesome Mix, Vol. 1 (Original Motion Picture Soundtrack)",95,9,163,88,2019-10-06,24,2020-02-16
94,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,94,1,,,,
95,-,David Myles,Devil Talking,-,95,1,,,,
96,-,Steve Miller Band,Greatest Hits 1974-78,-,42,6,,,,
97,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,97,1,,,,
98,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",76,16,97,,,,
99,-,Hootie & The Blowfish,The Best of Hootie & The Blowfish (1993-2003),-,69,2,,,,
100,-,Noah Kahan,Stick Season (Forever),-,10,13,,,,
