Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAROL G,MAÑANA SERÁ BONITO,1,1,74,,,,
2,up,Bad Bunny,Un Verano Sin Ti,5,1,113,,,,
3,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,2,1,244,,,,
4,up,Anitta,Funk Generation,4,1,11,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,39,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),6,1,48,,,,
7,up,ROSALÍA,MOTOMAMI +,10,1,96,,,,
8,up,Hermanos Gutiérrez,El Bueno Y El Malo,14,2,93,,,,
9,down,Peso Pluma,ÉXODO,3,3,6,,,,
10,down,Manu Chao,Clandestino,7,2,238,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,9,1,21,,,,
12,up,Jhay Cortez,Famouz Reloaded,12,12,9,,,,
13,up,Kali Uchis,ORQUÍDEAS,13,1,33,,,,
14,down,Juan Luis Guerra,Bachata Rosa,8,3,230,,,,
15,up,KAROL G,KG0516,26,1,111,39,2021-03-28,8,2021-04-04
16,up,Enrique Iglesias,Greatest Hits,16,1,236,,,,
17,up,Various Artists,Coco (Original Motion Picture Soundtrack),24,4,182,,,,
18,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),20,5,221,,,,
19,up,J Balvin,Colores,29,1,223,72,2020-03-01,7,2020-03-29
20,down,Romeo Santos,"Fórmula, Vol. 2",15,12,145,,,,
21,up,Becky G.,ESQUEMAS,38,3,55,,,,
22,up,Romeo Santos,"Fórmula, Vol. 3",37,1,96,,,,
23,up,Tainy,DATA,49,1,51,,,,
24,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,36,1,169,16,2020-11-29,3,2020-12-06
25,up,Black Eyed Peas,Translation,30,1,123,33,2020-06-21,4,2020-06-28
26,down,ROSALÍA,EL MAL QUERER,21,1,237,,,,
27,up,Marc Anthony,MUEVENSE,34,2,11,,,,
28,up,Eros Ramazzotti,9,51,12,161,,,,
29,up,Lyanno,PARA TODAS LAS MAMACITAS,42,42,2,,,,
30,down,Luigi 21 Plus,#Tbt,23,23,3,,,,
31,-,Ozuna,Cosmo,-,2,14,,,,
32,up,Bad Gyal,La Joia,32,5,28,,,,
34,down,Gloria Estefan,Mi Tierra,27,15,119,,,,
35,up,C. Tangana,El Madrileño (La Sobremesa),46,8,99,,,,
36,up,Santana,Abraxas,98,12,88,,,,
38,-,Diverse artiesten,Alle 20 Goed - Surinaams,-,27,19,,,,
39,up,Feid & Yandel,MANIFESTING 20-05 - EP,44,3,13,,,,
40,-,Laritza Bacallao,Sólo Se Vive Una Vez,-,,1,,,,
41,down,Nathy Peluso,GRASA,18,4,7,,,,
42,-,Rauw Alejandro,VICE VERSA,-,1,147,,,,
43,up,Camilo,cuatro,66,17,7,,,,
44,-,Raulín Rosendo,El Sonero Quel el Pueblo Prefiere,-,51,3,,,,
45,-,Dillom,Por cesárea,-,80,2,,,,
46,down,Julio Iglesias,My Life: The Greatest Hits,17,5,202,,,,
47,up,Luis Fonsi,El Viaje,53,4,10,,,,
48,up,Rauw Alejandro,PLAYA SATURNO,72,1,52,,,,
49,-,Angélica Garcia,Gemelo,-,59,2,,,,
50,-,Enrique Iglesias,Enrique,-,11,58,,,,
51,up,Bad Bunny,X 100PRE,81,8,169,66,2019-11-17,51,2019-11-24
52,up,KAROL G,OCEAN,93,8,74,,,,
53,-,Antônio Carlos Jobim,A Certain Mr. Jobim,-,,1,,,,
54,-,Willie Colón,Fantasmas,-,,1,,,,
55,up,Repiola,La 2da del Boxeador,65,65,2,,,,
56,-,Natanael Cano,NataKong,-,43,3,,,,
57,-,Izaline Calister & Thijs Borsten,Bon Dia Goeiemorgen,-,18,44,,,,
60,-,Milo j,111,-,73,2,,,,
61,-,Various Artists,"Great Argentine Tangos (1940 - 1960), Vol. 2",-,34,3,,,,
63,-,Luz Casal,La Pasíón (Bonus Track Versión),-,50,4,,,,
64,-,LAGOS,Alta Fidelidad,-,37,4,,,,
65,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,5,61,,,,
66,-,Christina Aguilera,AGUILERA,-,8,40,,,,
67,-,O Rappa,7 Vezes,-,24,4,,,,
68,down,Rvfv,EL TIBURÓN,52,15,6,,,,
69,down,Juan Luis Guerra,Entre Mar y Palmeras,60,7,48,,,,
70,down,Luis Fonsi,VIDA,39,5,193,,,,
71,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,88,9,130,,,,
72,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,30,12,,,,
73,-,Maluma,The Love & Sex Tape,-,3,30,,,,
74,down,Prince Royce,LLAMADA PERDIDA,61,2,20,,,,
75,-,Romeo Santos,Utopía,-,4,134,,,,
76,-,Myke Towers,LA VIDA ES UNA,-,5,26,,,,
77,up,Rauw Alejandro,SATURNO,87,3,79,,,,
78,down,Gloria Estefan,The Very Best of Gloria Estefan,33,10,56,,,,
79,-,Kany García,GARCÍA,-,,1,,,,
80,-,Black Eyed Peas,ELEVATION,-,14,4,,,,
81,-,Izaline Calister,Krioyo,-,27,6,,,,
82,down,Bad Bunny,YHLQMDLG,58,1,227,40,2020-03-01,4,2020-03-08
83,down,J Balvin & Bad Bunny,OASIS,19,3,227,61,2019-11-10,56,2019-12-01
84,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,11,6,,,,
85,-,Various Artists,Merengue Mania ¡Éxitos Latino!,-,,1,,,,
86,down,The Mavericks,En Español (Edición Deluxe),43,15,31,,,,
87,-,Natalia Lafourcade,Musas,-,23,43,,,,
88,down,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],28,28,12,,,,
89,-,Tito Puente,Para Los Rumberos,-,,1,,,,
90,-,Sech,El Bloke Hills,-,27,11,,,,
91,-,J Alvarez,Imperio Nazza: J. Alvarez Edition,-,23,8,,,,
92,down,Shakira,Laundry Service,25,5,157,,,,
93,-,Pablo Milanés,Vengo Naciendo,-,60,2,,,,
94,-,Sech,1 of 1,-,8,34,66,2020-05-24,64,2020-05-31
95,down,Buena Vista Social Club,Lost and Found,31,31,18,,,,
96,-,Jorge Valdez,Los Grandes Cantores (feat. Orquesta de Juan D'Arienzo),-,,1,,,,
97,down,Enrique Iglesias,FINAL (Vol.2),63,2,20,,,,
98,-,Alejandro Fernández,Orígenes,-,61,2,,,,
99,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),35,18,80,,,,
