Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,109,,,,
2,up,Anitta,Funk Generation,3,1,7,,,,
3,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,2,1,240,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO,5,1,70,,,,
5,up,ROSALÍA,MOTOMAMI +,6,1,92,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,35,,,,
7,up,Hermanos Gutiérrez,El Bueno Y El Malo,15,2,89,,,,
8,up,QUIQUE,El Colombolandés,38,8,2,,,,
9,down,Nathy Peluso,GRASA,4,4,3,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),9,1,44,,,,
11,up,Shakira,Las Mujeres Ya No Lloran,11,1,17,,,,
12,up,Enrique Iglesias,Greatest Hits,21,1,232,,,,
13,down,Juan Luis Guerra,Bachata Rosa,8,3,226,,,,
14,down,Kali Uchis,ORQUÍDEAS,12,1,29,,,,
15,up,Rvfv,EL TIBURÓN,35,15,2,,,,
16,down,Manu Chao,Clandestino,13,2,234,,,,
17,-,Maluma & Blessd,1 OF 1,-,17,1,,,,
18,up,Rauw Alejandro,SATURNO,28,3,75,,,,
19,down,Various Artists,Coco (Original Motion Picture Soundtrack),18,4,178,,,,
20,up,Feid & Yandel,MANIFESTING 20-05 - EP,25,3,9,,,,
21,-,Damaso Perez Prado,20 Éxitos Mambos,-,21,1,,,,
22,up,Black Eyed Peas,Translation,41,1,119,33,2020-06-21,4,2020-06-28
23,down,Luis Fonsi,El Viaje,16,4,6,,,,
24,up,Rauw Alejandro,Afrodisiaco,81,1,101,68,2020-11-15,24,2020-11-22
25,-,Carín León,"Boca Chueca, Vol. 1",-,25,1,,,,
26,down,ROSALÍA,EL MAL QUERER,22,1,233,,,,
27,up,Bad Bunny,YHLQMDLG,36,1,224,40,2020-03-01,4,2020-03-08
28,-,Shakira,Laundry Service,-,5,154,,,,
29,up,Romeo Santos,"Fórmula, Vol. 2",49,12,141,,,,
30,down,Camilo,cuatro,17,17,3,,,,
31,down,Rauw Alejandro,PLAYA SATURNO,14,1,49,,,,
32,down,J Balvin,Colores,27,1,219,72,2020-03-01,7,2020-03-29
33,up,Daddy Yankee,Prestige,89,8,46,,,,
34,down,Marc Anthony,MUEVENSE,10,2,7,,,,
35,-,Anuel AA,Real Hasta la Muerte,-,22,60,,,,
36,-,Ozuna,Odisea,-,6,194,,,,
37,-,Marta Santos,Poquito a Poquito,-,37,2,,,,
38,-,Lucho Barrios,Lucho Barríos: Antología (Remastered),-,38,1,,,,
39,up,Gotan Project,La Revancha del Tango,62,9,99,,,,
40,-,Danny Ocean,REFLEXA,-,34,3,,,,
41,up,Romeo Santos,"Fórmula, Vol. 3",56,1,92,,,,
42,down,TINI,un mechón de pelo,19,10,9,,,,
43,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,5,58,,,,
44,up,Jay Wheeler,Música Buena Para Días Malos,51,23,7,,,,
45,up,Peso Pluma,ÉXODO,79,45,2,,,,
46,up,Prince Royce,LLAMADA PERDIDA,85,2,17,,,,
47,down,Maluma,Don Juan,31,3,36,,,,
48,down,C. Tangana,El Madrileño (La Sobremesa),40,8,95,,,,
49,up,Santana,Abraxas,67,12,84,,,,
50,-,Marc Anthony,OPUS (Special Edition),-,10,57,,,,
51,up,Luis Fonsi,VIDA,57,5,189,,,,
52,up,Ska-P,El Vals Del Obrero,61,52,3,,,,
53,up,Álvaro Díaz,SAYONARA,65,16,4,,,,
54,-,Eladio Carrión,Porque Puedo - EP,-,9,5,,,,
55,-,Formell & Los Van Van,La Fantasía - Homenaje a Juan Formell,-,55,5,,,,
56,-,Shakira,El Dorado,-,6,120,,,,
57,-,Vicente Fernández,Un Azteca en el Azteca (En Vivo),-,57,2,,,,
58,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),32,5,217,,,,
59,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,63,9,128,,,,
60,-,S-Tone Inc,Luz y Sombra,-,45,8,,,,
61,-,S-Tone Inc,Sobrenatural,-,61,2,,,,
62,down,Laura Pausini,Laura Pausini,24,14,137,,,,
63,down,Peso Pluma,GÉNESIS (Deluxe Version),44,9,47,,,,
64,up,Ibelisse Guardia Ferragutti & Frank Rosaly,Mestizx,69,64,2,,,,
65,-,Majo y Dan,Sesiones Acústicas - EP,-,65,1,,,,
66,down,Tainy,DATA,26,1,47,,,,
67,-,Al Bano Carrisi & Romina Power,Liberta',-,51,5,,,,
68,-,Buena Vista Social Club,Lost and Found,-,31,15,,,,
69,-,LIT killah,SnipeZ,-,69,1,,,,
70,down,Piso 21,Los Muchachos Tour 2024 (Setlist),64,64,2,,,,
71,down,Eros Ramazzotti,9,43,12,157,,,,
72,up,Aventura,We Broke the Rules,76,13,134,,,,
73,-,Robi Draco Rosa,Reflejos de Lo Eterno,-,73,1,,,,
74,-,Roberto Goyeneche,Antologia Roberto Goyeneche,-,74,1,,,,
75,-,Javier Limon,Mujeres de Agua,-,75,3,,,,
76,down,Prince Royce,Prince Royce,46,9,132,,,,
77,up,Feid,FERXXOCALIPSIS,83,2,27,,,,
78,-,Ozuna,Aura,-,4,112,,,,
79,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,18,78,,,,
80,-,Santa Sabina,Babel,-,80,1,,,,
81,-,KAROL G,KG0516,-,1,107,39,2021-03-28,8,2021-04-04
82,-,Rauw Alejandro,VICE VERSA,-,1,144,,,,
83,-,Julio Iglesias,Hey!,-,46,6,,,,
84,-,Aventura,The Last,-,21,50,,,,
85,-,Ska-P,Game Over,-,18,11,,,,
86,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,86,1,,,,
87,-,Hermanos Gutiérrez,Hoy Como Ayer,-,16,65,,,,
88,-,The Mavericks,En Español (Edición Deluxe),-,15,29,,,,
89,-,David Bisbal,Sin Mirar Atrás - Sin Mirar Atrás Tour,-,40,2,,,,
90,-,Alejandro Sanz,Más,-,17,16,,,,
91,-,Gabito Ballesteros,THE GB,-,91,1,,,,
92,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,32,18,,,,
93,down,Julio Iglesias,La Carretera,37,28,42,,,,
94,-,Blessd,SI SABE,-,12,7,,,,
95,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,24,31,,,,
96,down,Shakira,Dónde Están Los Ladrones,68,24,70,,,,
97,-,Don Omar,Forever King,-,15,12,,,,
98,-,Álvaro Soler,Magia,-,14,34,,,,
99,down,Young Miko,att. (Apple Music Edition),30,5,12,,,,
100,-,Nova,Coração Vagabundo,-,100,1,,,,
