Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAROL G,MAÑANA SERÁ BONITO,1,1,73,,,,
2,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,4,1,243,,,,
3,up,Peso Pluma,ÉXODO,27,3,5,,,,
4,up,Anitta,Funk Generation,10,1,10,,,,
5,down,Bad Bunny,Un Verano Sin Ti,3,1,112,,,,
6,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),2,1,47,,,,
7,up,Manu Chao,Clandestino,28,2,237,,,,
8,up,Juan Luis Guerra,Bachata Rosa,8,3,229,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,7,1,20,,,,
10,up,ROSALÍA,MOTOMAMI +,11,1,95,,,,
11,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,38,,,,
12,-,Jhay Cortez,Famouz Reloaded,-,12,8,,,,
13,down,Kali Uchis,ORQUÍDEAS,6,1,32,,,,
14,up,Hermanos Gutiérrez,El Bueno Y El Malo,24,2,92,,,,
15,up,Romeo Santos,"Fórmula, Vol. 2",20,12,144,,,,
16,down,Enrique Iglesias,Greatest Hits,14,1,235,,,,
17,down,Julio Iglesias,My Life: The Greatest Hits,13,5,201,,,,
18,down,Nathy Peluso,GRASA,12,4,6,,,,
19,-,J Balvin & Bad Bunny,OASIS,-,3,226,61,2019-11-10,56,2019-12-01
20,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),43,5,220,,,,
21,up,ROSALÍA,EL MAL QUERER,25,1,236,,,,
22,-,Jay Wheeler,Música Buena Para Días Malos,-,22,9,,,,
23,-,Luigi 21 Plus,#Tbt,-,23,2,,,,
24,down,Various Artists,Coco (Original Motion Picture Soundtrack),16,4,181,,,,
25,up,Shakira,Laundry Service,29,5,156,,,,
26,down,KAROL G,KG0516,23,1,110,39,2021-03-28,8,2021-04-04
27,up,Gloria Estefan,Mi Tierra,64,15,118,,,,
28,-,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],-,28,11,,,,
29,down,J Balvin,Colores,22,1,222,72,2020-03-01,7,2020-03-29
30,up,Black Eyed Peas,Translation,30,1,122,33,2020-06-21,4,2020-06-28
31,-,Buena Vista Social Club,Lost and Found,-,31,17,,,,
32,up,Bad Gyal,La Joia,35,5,27,,,,
33,-,Gloria Estefan,The Very Best of Gloria Estefan,-,10,55,,,,
34,up,Marc Anthony,MUEVENSE,36,2,10,,,,
35,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,18,79,,,,
36,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,45,1,168,16,2020-11-29,3,2020-12-06
37,down,Romeo Santos,"Fórmula, Vol. 3",19,1,95,,,,
38,-,Becky G.,ESQUEMAS,-,3,54,,,,
39,down,Luis Fonsi,VIDA,21,5,192,,,,
40,up,Prince Royce,Prince Royce,42,9,134,,,,
41,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],44,4,134,,,,
42,-,Lyanno,PARA TODAS LAS MAMACITAS,-,42,1,,,,
43,-,The Mavericks,En Español (Edición Deluxe),-,15,30,,,,
44,up,Feid & Yandel,MANIFESTING 20-05 - EP,74,3,12,,,,
45,-,Prince Royce,FIVE (Deluxe Edition),-,15,55,,,,
46,up,C. Tangana,El Madrileño (La Sobremesa),50,8,98,,,,
47,-,Elena Yerevan,Gypsy Queen,-,47,1,,,,
48,down,Maluma & Blessd,1 OF 1,9,9,4,,,,
49,down,Tainy,DATA,38,1,50,,,,
50,up,Zucchero,All the Best,61,4,161,,,,
51,up,Eros Ramazzotti,9,72,12,160,,,,
52,up,Rvfv,EL TIBURÓN,82,15,5,,,,
53,up,Luis Fonsi,El Viaje,100,4,9,,,,
54,down,QUIQUE,El Colombolandés,31,8,5,,,,
55,-,Brian Dekkers,The Book of BRIAnD,-,44,5,,,,
56,-,J Balvin,Vibras,-,21,60,,,,
57,up,Romeo Santos,Golden,65,16,101,,,,
58,-,Bad Bunny,YHLQMDLG,-,1,226,40,2020-03-01,4,2020-03-08
59,-,Damas Gratis,Damas gratis (100% Negro cumbiero),-,59,1,,,,
60,-,Juan Luis Guerra,Entre Mar y Palmeras,-,7,47,,,,
61,down,Prince Royce,LLAMADA PERDIDA,55,2,19,,,,
62,-,Omar Sosa,Ballads,-,45,6,,,,
63,-,Enrique Iglesias,FINAL (Vol.2),-,2,19,,,,
64,-,Bebel Gilberto,Tanto Tempo,-,24,47,,,,
65,-,Repiola,La 2da del Boxeador,-,65,1,,,,
66,down,Camilo,cuatro,18,17,6,,,,
67,-,Patrick Bruel,Alors regarde,-,36,20,,,,
68,-,Feid,FERXXOCALIPSIS,-,2,28,,,,
69,-,Manu Chao,Radio Bemba Sound System (Live),-,20,40,,,,
70,-,Los Master Plus,Va En Serio,-,70,1,,,,
71,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,11,7,,,,
72,down,Rauw Alejandro,PLAYA SATURNO,39,1,51,,,,
73,-,Amaia,Cuando No Sé Quién Soy,-,58,2,,,,
74,up,Al Bano Carrisi & Romina Power,Liberta',81,51,7,,,,
75,-,Carminho,Fado,-,54,5,,,,
76,up,Gotan Project,La Revancha del Tango,96,9,102,,,,
77,-,Lucho Barrios,Lucho Barríos: Antología (Remastered),-,38,2,,,,
78,-,Aida Redru & Zeper,Amorodio,-,78,1,,,,
79,-,Gustavo Cerati,Bocanada,-,25,21,,,,
80,-,ABBA,Gracias por la Música (Deluxe),-,22,42,,,,
81,down,Bad Bunny,X 100PRE,40,8,168,66,2019-11-17,51,2019-11-24
82,-,Lucho Gatica,"Lucho Gatica, El Inimitable",-,82,1,,,,
83,-,Aventura,We Broke the Rules,-,13,136,,,,
84,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,42,10,,,,
85,down,Vários intérpretes,Salsa,56,23,15,,,,
86,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",79,15,53,,,,
87,down,Rauw Alejandro,SATURNO,26,3,78,,,,
88,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,9,129,,,,
89,down,Vicente Fernández,Un Azteca en el Azteca (En Vivo),57,57,4,,,,
90,-,Juan Luis Guerra,Ojalá Que Llueva Café,-,50,11,,,,
91,-,Akapellah,Pedro Elías,-,45,2,,,,
92,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,25,8,,,,
93,down,KAROL G,OCEAN,17,8,73,,,,
94,down,Ryan Castro,EL CANTANTE DEL GHETTO,54,16,6,,,,
95,-,Yandel,Resistencia,-,17,9,,,,
96,-,TINI,un mechón de pelo,-,10,11,,,,
97,-,Nova,"The Nova Collection, Vol. 2",-,97,1,,,,
98,down,Santana,Abraxas,49,12,87,,,,
99,-,Havana Club,"Havana Cafè (Cover, Latin Dance, Pop)",-,65,2,,,,
100,-,Daddy Yankee,Prestige,-,8,48,,,,
